Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,67,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,74,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,1,63,,,,
4,down,Amy Grant,"Baby, Baby",3,2,74,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,58,,,,
6,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,66,,,,
7,down,Casting Crowns,Who Am I,6,2,70,,,,
8,up,Chris Tomlin,Our God,10,5,74,,,,
9,down,Ps. John Jebaraj,Azhagae,7,3,74,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,73,,,,
11,down,Don Moen,God Will Make a Way,8,7,51,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,34,,,,
13,down,Don Moen,God Is Good All the Time,11,7,53,,,,
14,down,Ps. John Jebaraj,Azhaithavarae,13,5,73,,,,
15,down,Ps. John Jebaraj,El-Eloke,14,6,73,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,15,4,74,,,,
17,up,Ps. John Jebaraj,Ejamaananae,17,7,73,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,74,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,74,,,,
20,up,Lauren Daigle,You Say,36,13,73,47,2019-10-06,47,2019-10-06
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,73,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,21,11,72,,,,
23,down,Ps. John Jebaraj,Vaalaakamal,22,9,74,,,,
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,74,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,20,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,73,,,,
27,down,Anup Jalota,Aisi Lagi Lagan,25,11,74,,,,
28,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,74,,,,
29,down,Ps. John Jebaraj,El-Yeshurun,27,17,74,,,,
30,down,Aaghaaz,Pyaar Hai,28,18,73,,,,
31,down,Hillsong Worship,Still,29,8,71,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,74,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,71,,,,
34,down,Ps. John Jebaraj,Beer Lahai Roi,32,22,74,,,,
35,down,Aaghaaz,Intezaar,33,13,73,,,,
36,down,Aaghaaz,Tere Paas Hum,34,24,73,,,,
37,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",46,9,72,,,,
38,down,Aaghaaz,Aaj Ka Yeh Din,35,25,71,,,,
39,down,Don Moen,I Surrender All,37,15,72,,,,
40,down,Aaghaaz,Uddhar Hai,38,26,73,,,,
41,down,Don Moen,How Great Thou Art,39,13,72,,,,
42,down,Aaghaaz,Teri Talaash,40,18,74,,,,
43,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,74,,,,
44,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,-,44,1,,,,
45,down,Hillsong Worship,Christ Is Enough,42,12,72,,,,
46,down,Sixpence None the Richer,There She Goes,43,14,74,,,,
47,down,Aaghaaz,Chala Main Tha,45,30,74,,,,
48,down,Sheldon Bangera,Nachoonga,47,12,68,,,,
49,down,Singers of the Art of Living,Lingashtakam,48,19,73,,,,
50,up,Sudha & Revathi,Yahova Na Mora,54,29,62,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),70,41,61,,,,
52,down,Singers of the Art of Living,Atmastakam,49,16,71,,,,
53,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,74,,,,
54,-,Hillsong UNITED,Hosanna,-,54,9,,,,
55,down,Sixpence None the Richer,Kiss Me,51,11,68,,,,
56,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],52,30,25,,,,
57,-,Johnsam Joyson,Vazhuvamal Kathitta Dhevanae,-,57,1,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),53,29,66,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,74,,,,
60,down,Don Moen,God Will Make a Way,56,6,67,,,,
61,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,28,57,,,,
62,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,58,18,33,,,,
63,down,Bharat Balavalli,Shiv Tandav,59,30,74,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord)",60,38,74,,,,
65,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),72,34,74,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,41,73,,,,
67,up,Chris Tomlin,How Great Is Our God,74,35,73,,,,
68,down,Hillsong Worship,Cornerstone (Live),62,28,70,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,64,31,68,,,,
70,down,Singers of the Art of Living,Shiva Manas Puja,65,41,71,,,,
71,down,Phil Wickham,This Is Amazing Grace,66,28,73,,,,
72,down,Anup Jalota,Jai Ganesh Jai Ganesh,68,62,69,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),75,32,57,,,,
74,down,Michael W. Smith,Above All (Live),69,21,62,,,,
75,down,Gersson Edinbaro,Chinna Manushanukkulla,71,42,58,,,,
76,down,Benny Joshua,Ummai Pola Yarundu,73,24,59,,,,
77,down,Bethel Music & Kristene DiMarco,It is Well (Live),76,53,48,,,,
78,down,John Jebaraj,Uyar Malaiyo,77,9,51,,,,
79,up,Michael W. Smith,Awesome God (Live),79,13,39,,,,
80,up,Planetshakers,Dance (Live),84,54,35,,,,
81,up,Hillsong UNITED,Hosanna,85,27,26,,,,
82,up,Don Moen,He Never Sleeps,88,39,23,,,,
83,up,Hillsong Worship,Who You Say I Am,100,33,26,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,6,,,,
85,-,Hillsong Worship,I Surrender (Live),-,1,69,,,,
86,down,Casting Crowns,Thrive,63,45,14,,,,
87,down,Plumb,Cut,83,70,6,,,,
88,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,14,,,,
89,-,Kishore Kumar & Pranam Kamlakhar,Jeevithanthamu Varaku (Instrumental),-,87,1,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,42,26,,,,
91,-,Raj Prakash Paul,Ninnu Choodani Unplugged,-,91,1,,,,
92,up,Hillsong Young & Free,Wake (Studio),92,92,2,,,,
93,-,Chris Tomlin,Indescribable,-,62,19,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),93,90,2,,,,
95,-,Hosanna Ministries Official,Neeve Hrudaya Saradhi,-,95,1,,,,
96,-,Paul Baloche,Hosanna,-,96,1,,,,
97,down,Austin French,Jesus Can,89,89,2,,,,
98,down,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Repentance & Acceptance of Christ Medley,90,90,2,,,,
99,down,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Christ the Lord Is Risen Today,91,91,2,,,,
100,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,24,,,,
