Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,45,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,48,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,42,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,45,,,,
5,up,Amy Grant,"Baby, Baby",5,2,48,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,43,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,48,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,48,,,,
9,up,Casting Crowns,Who Am I,9,2,44,,,,
10,up,Chris Tomlin,Our God,11,5,48,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,48,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,8,,,,
13,up,Don Moen,God Will Make a Way,14,7,25,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,43,5,47,,,,
15,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,48,,,,
16,down,Don Moen,God Is Good All the Time,15,7,27,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,47,,,,
18,-,Anup Jalota,Jag Mein Sunder Hain Do Naa,-,18,7,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,17,4,48,,,,
20,up,Ps. John Jebaraj,Ejamaananae,49,7,47,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,48,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,19,11,46,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,48,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,21,9,48,,,,
25,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,48,,,,
26,down,Don Moen,I Surrender All,22,15,46,,,,
27,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,47,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,25,11,48,,,,
29,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,48,,,,
30,down,Don Moen,How Great Thou Art,27,13,48,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,28,17,48,,,,
32,up,Hillsong Worship,What a Beautiful Name,44,1,35,,,,
33,down,Aaghaaz,Pyaar Hai,29,18,47,,,,
34,down,Dr. Burn,Naduvan,31,6,46,,,,
35,up,Hillsong Worship,Christ Is Enough,48,12,46,,,,
36,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,48,,,,
37,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,45,,,,
38,down,Hillsong Worship,Still,35,8,46,,,,
39,-,Jeremy Camp & Adrienne Camp,Death Has No Power,-,39,1,,,,
40,down,Ps. John Jebaraj,Beer Lahai Roi,36,22,48,,,,
41,down,Aaghaaz,Intezaar,37,13,47,,,,
42,up,Don Moen,God Will Make a Way,65,6,44,,,,
43,down,Aaghaaz,Tere Paas Hum,38,24,47,,,,
44,down,Aaghaaz,Aaj Ka Yeh Din,39,25,45,,,,
45,down,Aaghaaz,Uddhar Hai,42,26,47,,,,
46,down,Aaghaaz,Teri Talaash,45,18,48,,,,
47,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,48,,,,
48,down,Aaghaaz,Chala Main Tha,47,30,48,,,,
49,down,Lauren Daigle,You Say,41,13,47,47,2019-10-06,47,2019-10-06
50,up,Sixpence None the Richer,There She Goes,50,14,48,,,,
51,up,Sheldon Bangera,Nachoonga,51,12,44,,,,
52,up,Chris Tomlin,God's Great Dance Floor,52,22,43,,,,
53,up,Singers of the Art of Living,Lingashtakam,54,19,47,,,,
54,up,Singers of the Art of Living,Atmastakam,55,16,45,,,,
55,up,Chris Tomlin,Lay Me Down,57,29,43,,,,
56,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,48,,,,
57,up,Sixpence None the Richer,Kiss Me,59,11,42,,,,
58,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),53,28,31,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),60,29,40,,,,
60,down,Chris Tomlin,How Great Is Our God (World Edition),56,32,31,,,,
61,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,48,,,,
62,up,Bharat Balavalli,Shiv Tandav,62,30,48,,,,
63,up,Phil Wickham,This Is Amazing Grace,64,28,47,,,,
64,down,John Jebaraj,Uyar Malaiyo,40,9,28,,,,
65,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,48,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,47,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,48,,,,
68,up,Chris Tomlin,How Great Is Our God,69,35,47,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,70,31,42,,,,
70,up,Hillsong Worship,Cornerstone (Live),71,28,45,,,,
71,up,Singers of the Art of Living,Shiva Manas Puja,72,41,45,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,73,62,43,,,,
73,up,Michael W. Smith,Above All (Live),74,21,36,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),75,41,35,,,,
75,up,Sudha & Revathi,Yahova Na Mora,76,29,36,,,,
76,up,Unni Menon,Ellam Yesuve,77,62,10,,,,
77,up,Gersson Edinbaro,Chinna Manushanukkulla,78,42,32,,,,
78,up,Benny Joshua,Ummai Pola Yarundu,79,24,34,,,,
79,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,53,23,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,7,,,,
81,-,Elevation Worship,Do It Again (Live),-,51,2,,,,
82,down,Amy Grant,I Will Remember You,63,63,2,,,,
83,up,Amy Grant,Every Heartbeat,87,69,3,,,,
84,-,Anup Jalota,He Sharde Ma,-,84,1,,,,
85,-,Sam West,Abide with Me,-,85,1,,,,
86,-,Shane Rootes,We Are Family,-,86,1,,,,
87,-,Ribqa Arif,Ribqa,-,87,1,,,,
88,-,Salt Of The Sound,Made a Way,-,88,1,,,,
89,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",81,9,46,,,,
90,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,90,1,,,,
91,-,Pr. Abraham Thomas,Daivam Nadathunna Vazhikal (feat. Emmanuel K.B & Anna Baby),-,91,1,,,,
92,-,Daughters of St. Paul,How Can I Keep from Singing?,-,92,1,,,,
93,-,Chris Tomlin,Enough (Performance Track In Key of a With Background Vocals),-,93,1,,,,
94,-,Primotrax Worship,Shout To the Lord (My Jesus My Savior) (High Key: C - Performance Backing track),-,94,1,,,,
95,-,Ashes Remain,On My Own,-,67,6,,,,
96,-,Aakash Desai,Shiv Tandav Stotram,-,51,2,,,,
97,-,Nichole Nordeman,Slow Down,-,59,5,,,,
98,down,Michael W. Smith,Awesome God (Live),82,13,16,,,,
99,down,Don Moen,He Never Sleeps,85,39,10,,,,
100,-,Reobote Zion,הנב ימים באים (feat. Miqedem),-,100,1,,,,
