Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,93,,,,
2,up,Hillsong Worship,I Surrender (Live),4,1,87,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,74,,,,
4,up,Amy Grant,"Baby, Baby",6,2,93,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,91,,,,
6,up,Casting Crowns,Who Am I,9,2,89,,,,
7,up,Ps. John Jebaraj,Azhagae,10,3,91,,,,
8,up,Chris Tomlin,Our God,11,5,93,,,,
9,up,Don Moen,God Is Good All the Time,17,7,72,,,,
10,up,Ps. John Jebaraj,Azhaithavarae,16,5,92,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,92,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,53,,,,
13,up,Don Moen,God Will Make a Way,15,7,70,,,,
14,down,Singers of the Art of Living,Shivoham,1,1,85,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,79,,,,
16,up,Ps. John Jebaraj,El-Eloke,18,6,92,,,,
17,-,Bhai Mehal Singh Ji,Tere Nain Naksh Att Sundar Ne,-,17,1,,,,
18,up,Ps. John Jebaraj,Ejamaananae,20,7,92,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,93,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,93,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,92,,,,
22,up,Aaghaaz,Dil Mein Ja Mein,24,11,91,,,,
23,up,Ps. John Jebaraj,Vaalaakamal,25,9,93,,,,
24,up,Dr. Burn,Naduvan,26,6,86,,,,
25,up,Don Moen,How Great Thou Art,46,13,91,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,93,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,28,11,93,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,92,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,93,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,32,17,93,,,,
31,up,Aaghaaz,Pyaar Hai,33,18,92,,,,
32,down,Lauren Daigle,You Say,19,13,90,47,2019-10-06,47,2019-10-06
33,up,Hillsong Worship,Still,34,8,90,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,90,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,93,,,,
36,up,Aaghaaz,Intezaar,39,13,92,,,,
37,up,Aaghaaz,Tere Paas Hum,41,24,92,,,,
38,up,Aaghaaz,Aaj Ka Yeh Din,42,25,90,,,,
39,down,Sixpence None the Richer,There She Goes,31,14,93,,,,
40,up,Don Moen,I Surrender All,44,15,91,,,,
41,up,Aaghaaz,Uddhar Hai,45,26,92,,,,
42,up,Chris Tomlin,God's Great Dance Floor,53,22,86,,,,
43,up,Aaghaaz,Teri Talaash,47,18,93,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",49,28,93,,,,
45,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,85,,,,
46,up,Hillsong Worship,Christ Is Enough,51,12,91,,,,
47,up,Aaghaaz,Chala Main Tha,52,30,93,,,,
48,-,CityAlight,It Was Finished Upon That Cross,-,48,1,,,,
49,-,Hillsong Young & Free,I Surrender (Remix) [Bonus],-,49,1,,,,
50,down,Phil Wickham,This Is Amazing Grace,43,20,10,,,,
51,up,Sheldon Bangera,Nachoonga,54,12,87,,,,
52,up,Singers of the Art of Living,Lingashtakam,55,19,92,,,,
53,up,Sudha & Revathi,Yahova Na Mora,70,29,78,,,,
54,up,Chris Tomlin,Lay Me Down,56,29,86,,,,
55,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),57,29,93,,,,
56,up,Sixpence None the Richer,Kiss Me,58,11,87,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,44,,,,
58,up,Bharat Balavalli,Shiv Tandav,60,30,93,,,,
59,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,93,,,,
60,up,Don Moen,God Will Make a Way,63,6,86,,,,
61,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,76,,,,
62,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,52,,,,
63,-,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),-,20,91,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,93,,,,
65,down,Ps. John Jebaraj,Neer Vandhaal,13,4,93,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,92,,,,
67,up,Hillsong Worship,Cornerstone (Live),71,28,88,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",61,38,93,,,,
69,down,Singers of the Art of Living,Atmastakam,48,16,90,,,,
70,down,Chris Tomlin,How Great Is Our God,69,35,92,,,,
71,-,for KING & COUNTRY,From the Inside Out,-,71,1,,,,
72,-,Sam Jaideep,Kaatraga (feat. Patricia Jaideep),-,72,1,,,,
73,up,John Jebaraj,Uyar Malaiyo,81,9,61,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,24,,,,
75,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",37,9,90,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,73,31,86,,,,
77,down,Darlene Zschech,In Jesus' Name (Live),40,29,85,,,,
78,down,Singers of the Art of Living,Shiva Manas Puja,74,41,88,,,,
79,down,Chris Tomlin,How Great Is Our God (World Edition),75,32,74,,,,
80,down,Anup Jalota,Jai Ganesh Jai Ganesh,76,62,86,,,,
81,down,Michael W. Smith,Above All (Live),77,21,79,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),78,41,77,,,,
83,up,Hillsong Worship,Who You Say I Am,86,33,32,,,,
84,-,Elevation Worship,Do It Again (Live),-,51,5,,,,
85,-,Phil Wickham,Reason I Sing,-,85,1,,,,
86,-,Apusen Trio,Sheltered by His Grace,-,86,1,,,,
87,-,Phil Wickham,House of the Lord,-,87,1,,,,
88,-,Yabesh Nag,Dil Ka Premi (feat. Richa Hansda),-,88,1,,,,
89,-,Josh Garrett,"Come, Bless the LORD",-,89,1,,,,
90,up,Terry MacAlmon,Holy Are You Lord (Live),92,90,2,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,15,,,,
92,-,Herbster Trio,How Can It Be?,-,92,1,,,,
93,-,Herbster Trio,Jesus Paid It All,-,93,1,,,,
94,-,Ten Oase,Come Bless the Lord,-,94,1,,,,
95,down,Hillsong Young & Free,Alive (Studio),85,30,8,,,,
96,-,Hillsong Worship,At the Cross (Live),-,96,2,,,,
97,-,Rodney Howard-Browne,I Exalt Thee,-,97,1,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,88,2,,,,
99,down,Benny Joshua,Ummai Pola Yarundu,79,24,74,,,,
100,down,Gersson Edinbaro,Chinna Manushanukkulla,80,42,75,,,,
