Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,79,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,87,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,81,,,,
4,up,Amy Grant,"Baby, Baby",5,2,87,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,85,,,,
6,up,Casting Crowns,Who Am I,7,2,83,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,79,,,,
8,up,Ps. John Jebaraj,Azhagae,9,3,85,,,,
9,up,Chris Tomlin,Our God,10,5,87,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,86,,,,
11,up,Don Moen,God Will Make a Way,11,7,64,,,,
12,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,47,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,14,5,86,,,,
14,up,Don Moen,God Is Good All the Time,15,7,66,,,,
15,up,Ps. John Jebaraj,El-Eloke,16,6,86,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,17,4,87,,,,
17,up,Ps. John Jebaraj,Ejamaananae,18,7,86,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,87,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,87,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,86,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,23,11,85,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,24,9,87,,,,
23,down,Dr. Burn,Naduvan,20,6,80,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,87,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,26,11,87,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,86,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,87,,,,
28,up,Ps. John Jebaraj,El-Yeshurun,29,17,87,,,,
29,up,Aaghaaz,Pyaar Hai,30,18,86,,,,
30,up,Hillsong Worship,Still,31,8,84,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,75,,,,
32,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,84,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,87,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,34,22,87,,,,
35,up,Aaghaaz,Intezaar,35,13,86,,,,
36,up,Aaghaaz,Tere Paas Hum,36,24,86,,,,
37,up,Lauren Daigle,You Say,37,13,84,47,2019-10-06,47,2019-10-06
38,up,Aaghaaz,Aaj Ka Yeh Din,38,25,84,,,,
39,up,Don Moen,I Surrender All,39,15,85,,,,
40,up,Aaghaaz,Uddhar Hai,40,26,86,,,,
41,up,Sixpence None the Richer,There She Goes,41,14,87,,,,
42,up,Don Moen,How Great Thou Art,42,13,85,,,,
43,-,Planetshakers,We Are Free (Live),-,43,1,,,,
44,down,Aaghaaz,Teri Talaash,43,18,87,,,,
45,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,87,,,,
46,down,Hillsong Worship,Christ Is Enough,45,12,85,,,,
47,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",46,9,84,,,,
48,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Radio Version],-,48,1,,,,
49,up,Aaghaaz,Chala Main Tha,49,30,87,,,,
50,-,Feathers Gospel,Thunbapattalum,-,50,1,,,,
51,down,Chris Tomlin,God's Great Dance Floor,50,22,80,,,,
52,up,Sheldon Bangera,Nachoonga,52,12,81,,,,
53,up,Brijesh Shandilya,Hanuman Chalisa Superfast,87,3,18,,,,
54,down,Singers of the Art of Living,Lingashtakam,53,19,86,,,,
55,up,Singers of the Art of Living,Atmastakam,55,16,84,,,,
56,up,Chris Tomlin,Lay Me Down,56,29,80,,,,
57,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,87,,,,
58,-,Sandi Patty,Via Dolorosa,-,58,1,,,,
59,up,Sixpence None the Richer,Kiss Me,60,11,81,,,,
60,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],54,30,38,,,,
61,up,Darlene Zschech,In Jesus' Name (Live),61,29,79,,,,
62,down,Phil Wickham,This Is Amazing Grace,58,20,4,,,,
63,down,Bharat Balavalli,Shiv Tandav,62,30,87,,,,
64,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,63,4,87,,,,
65,down,Don Moen,God Will Make a Way,64,6,80,,,,
66,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),89,28,70,,,,
67,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,46,,,,
68,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,87,,,,
69,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],77,41,86,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord)",67,38,87,,,,
71,down,Chris Tomlin,How Great Is Our God,68,35,86,,,,
72,down,Hillsong Worship,Cornerstone (Live),69,28,82,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,70,31,80,,,,
74,down,Singers of the Art of Living,Shiva Manas Puja,71,41,82,,,,
75,down,Sudha & Revathi,Yahova Na Mora,72,29,72,,,,
76,down,Chris Tomlin,How Great Is Our God (World Edition),73,32,68,,,,
77,down,Anup Jalota,Jai Ganesh Jai Ganesh,74,62,80,,,,
78,down,Michael W. Smith,Above All (Live),75,21,73,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),76,41,71,,,,
80,up,Gersson Edinbaro,Chinna Manushanukkulla,80,42,69,,,,
81,up,Benny Joshua,Ummai Pola Yarundu,81,24,68,,,,
82,-,Planetshakers,Turn It Up (Live),-,72,9,,,,
83,-,Planetshakers,Endless Praise (Live),-,80,2,,,,
84,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,16,,,,
85,-,Nichole Nordeman,Slow Down,-,59,19,,,,
86,down,John Jebaraj,Uyar Malaiyo,82,9,57,,,,
87,down,Gopi,Yahova Na Mora (Instrumental),84,24,6,,,,
88,down,Planetshakers,Dance (Live),83,54,38,,,,
89,-,Cory Asbury,Reckless Love,-,23,23,,,,
90,-,"Influence Music, Melody Noel & Michael Ketterer",Shout to the Lord / What a Beautiful Name (Live),-,90,1,,,,
91,-,David Wyatt,The Blessing (Instrumental),-,91,1,,,,
92,-,Alvin Martinez,He Hideth My Soul,-,92,1,,,,
93,down,Cathrine Ebenesar,Saruveswara,57,57,2,,,,
94,-,Deep Still,How Deep The Fathers Love,-,94,1,,,,
95,-,Jesus Redeems Ministries,Kaatupuravin Satham,-,95,1,,,,
96,-,Matt Redman,Blessed Be Your Name,-,80,3,,,,
97,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,53,52,,,,
98,-,Michael W. Smith,Awesome God (Live),-,13,41,,,,
99,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",78,78,2,,,,
100,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,1,,,,
