Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,2,1,55,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,60,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,56,,,,
4,up,Amy Grant,"Baby, Baby",4,2,60,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,60,,,,
6,up,Casting Crowns,Who Am I,6,2,56,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,60,,,,
8,up,Chris Tomlin,Our God,8,5,60,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,3,59,,,,
10,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,20,,,,
11,down,Don Moen,God Will Make a Way,10,7,37,,,,
12,down,Ps. John Jebaraj,Azhaithavarae,11,5,59,,,,
13,down,Don Moen,God Is Good All the Time,12,7,39,,,,
14,down,Ps. John Jebaraj,El-Eloke,13,6,59,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,14,4,60,,,,
16,down,Ps. John Jebaraj,Ejamaananae,15,7,59,,,,
17,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,60,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,60,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],49,12,59,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,18,11,58,,,,
21,down,Ps. John Jebaraj,Vaalaakamal,19,9,60,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,60,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,59,,,,
24,down,Anup Jalota,Aisi Lagi Lagan,22,11,60,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,60,,,,
26,down,Dr. Burn,Naduvan,24,6,57,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,25,17,60,,,,
28,down,Aaghaaz,Pyaar Hai,26,18,59,,,,
29,down,Hillsong Worship,Still,27,8,57,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,60,,,,
31,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,57,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,60,,,,
33,up,Aaghaaz,Intezaar,34,13,59,,,,
34,up,Aaghaaz,Tere Paas Hum,35,24,59,,,,
35,up,Aaghaaz,Aaj Ka Yeh Din,37,25,57,,,,
36,up,Don Moen,I Surrender All,38,15,58,,,,
37,up,Aaghaaz,Uddhar Hai,39,26,59,,,,
38,up,Lauren Daigle,You Say,41,13,59,47,2019-10-06,47,2019-10-06
39,up,Aaghaaz,Teri Talaash,42,18,60,,,,
40,down,Chris Tomlin,Lay Me Down,32,29,55,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,60,,,,
42,up,Hillsong Worship,Christ Is Enough,44,12,58,,,,
43,up,Sixpence None the Richer,There She Goes,58,14,60,,,,
44,up,Don Moen,How Great Thou Art,46,13,60,,,,
45,up,Aaghaaz,Chala Main Tha,47,30,60,,,,
46,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,58,,,,
47,up,Singers of the Art of Living,Shiva Manas Puja,55,41,57,,,,
48,up,Sheldon Bangera,Nachoonga,50,12,56,,,,
49,up,Chris Tomlin,God's Great Dance Floor,51,22,55,,,,
50,up,Singers of the Art of Living,Lingashtakam,53,19,59,,,,
51,up,Singers of the Art of Living,Atmastakam,52,16,57,,,,
52,up,Sixpence None the Richer,Kiss Me,54,11,54,,,,
53,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],56,30,11,,,,
54,up,Darlene Zschech,In Jesus' Name (Live),59,29,52,,,,
55,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,60,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),61,28,43,,,,
57,up,Phil Wickham,This Is Amazing Grace,62,28,59,,,,
58,up,Don Moen,God Will Make a Way,63,6,56,,,,
59,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,19,,,,
60,up,Bharat Balavalli,Shiv Tandav,65,30,60,,,,
61,up,Hillsong Worship,Who You Say I Am,92,33,15,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,60,,,,
63,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,59,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,60,,,,
65,up,Chris Tomlin,How Great Is Our God,69,35,59,,,,
66,up,Mandisa,Overcomer,93,54,8,,,,
67,up,Hillsong Worship,Cornerstone (Live),70,28,57,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,71,31,54,,,,
69,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,55,,,,
70,up,Sudha & Revathi,Yahova Na Mora,73,29,48,,,,
71,up,Michael W. Smith,Above All (Live),74,21,48,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),75,41,47,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),76,32,43,,,,
74,up,Casting Crowns,Thrive,80,45,8,,,,
75,up,Gersson Edinbaro,Chinna Manushanukkulla,77,42,44,,,,
76,up,Benny Joshua,Ummai Pola Yarundu,78,24,45,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,34,,,,
78,up,John Jebaraj,Uyar Malaiyo,81,9,37,,,,
79,up,Michael W. Smith,Awesome God (Live),91,13,27,,,,
80,up,Planetshakers,Dance (Live),100,54,23,,,,
81,-,Hillsong UNITED,Hosanna,-,27,14,,,,
82,-,Hillsong Worship,Mighty to Save (Live),-,42,18,,,,
83,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,17,,,,
84,-,Yeshua Ministries,Tumsa,-,72,8,,,,
85,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,8,,,,
86,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,4,,,,
87,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),57,29,60,,,,
88,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,10,,,,
89,-,Chris Tomlin,Indescribable,-,62,12,,,,
90,-,The Afters,Joy Unto the World,-,90,1,,,,
91,up,Don Moen,Thank You Lord,94,8,29,,,,
92,-,Yeshua Ministries,Spontaneous Worship (Live),-,92,1,,,,
93,-,Rend Collective,My Lighthouse,-,51,10,,,,
94,-,Johnsam Joyson,Um Azhagana Kangal,-,39,14,,,,
95,-,Gopi,Yahova Na Mora (Instrumental),-,24,3,,,,
96,-,Sitrus,Savior,-,96,1,,,,
97,-,Don Moen,This Is Your House,-,70,3,,,,
98,-,Various Artists,One Day At a Time,-,98,1,,,,
99,-,Gersson Edinbaro,Valla Kirubai,-,56,7,,,,
100,-,Sadhguru,Power to Create: Success,-,42,9,,,,
