Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,183,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,162,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,177,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,181,,,,
6,up,Casting Crowns,Who Am I,6,2,187,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,186,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,189,,,,
9,up,Don Moen,God Will Make a Way,22,6,184,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,9,5,188,,,,
11,up,Ps. John Jebaraj,Neer Vandhaal,11,4,192,,,,
12,up,Ps. John Jebaraj,El-Eloke,13,6,191,,,,
13,down,Dr. Burn,Naduvan,10,6,176,,,,
14,up,Ps. John Jebaraj,Ejamaananae,14,7,191,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,193,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,193,,,,
17,up,Ps. John Jebaraj,Vaalaakamal,18,9,193,,,,
18,down,Madhavas,Radhe Kishori Daya Karo,17,11,40,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,192,,,,
20,down,Brijesh Shandilya,Hanuman Chalisa Superfast,12,3,82,,,,
21,down,Aaghaaz,Dil Mein Ja Mein,20,11,191,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,193,,,,
23,up,Hillsong Worship,Still,23,8,186,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,192,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,193,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,26,17,193,,,,
27,up,Aaghaaz,Pyaar Hai,27,18,192,,,,
28,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,191,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,190,,,,
30,up,Ps. John Jebaraj,Beer Lahai Roi,31,22,193,,,,
31,up,Aaghaaz,Intezaar,32,13,192,,,,
32,up,Aaghaaz,Tere Paas Hum,33,24,192,,,,
33,up,Aaghaaz,Aaj Ka Yeh Din,34,25,190,,,,
34,-,John Jebaraj,Vivarikka Mudiyatha,-,34,1,,,,
35,up,Hillsong Worship,Christ Is Enough,35,12,191,,,,
36,up,Aaghaaz,Uddhar Hai,37,26,192,,,,
37,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),58,24,82,,,,
38,up,Aaghaaz,Teri Talaash,40,18,193,,,,
39,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,193,,,,
40,up,Aaghaaz,Chala Main Tha,43,30,193,,,,
41,up,Sheldon Bangera,Nachoonga,81,12,184,,,,
42,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",50,42,49,,,,
43,up,Singers of the Art of Living,Atmastakam,44,16,189,,,,
44,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",28,9,179,,,,
45,-,Graham Kendrick,Give Me This Mountain (Caleb’s Song) (Live),-,45,1,,,,
46,down,Singers of the Art of Living,Lingashtakam,45,19,192,,,,
47,down,Sudha & Revathi,Yahova Na Mora,46,29,167,,,,
48,up,Johnsam Joyson,Um Azhagana Kangal,67,39,52,,,,
49,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),47,29,193,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),49,29,185,,,,
51,up,John Jebaraj,Uyar Malaiyo,51,9,146,,,,
52,down,Michael W. Smith,Awesome God (Live),38,13,102,,,,
53,down,Cory Asbury,Reckless Love,39,23,75,,,,
54,down,Hillsong Worship,Cornerstone (Live),52,28,186,,,,
55,down,Michael W. Smith,Above All (Live),53,21,155,,,,
56,down,Singers of the Art of Living,Shiva Manas Puja,42,41,171,,,,
57,down,Hillsong Worship,Worthy Is the Lamb,55,31,179,,,,
58,up,Hillsong Worship,Who You Say I Am,59,33,90,,,,
59,up,Hillsong UNITED,Hosanna,60,27,86,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,25,74,,,,
61,up,Gersson Edinbaro,Chinna Manushanukkulla,62,42,129,,,,
62,up,Matt Maher,"Lord, I Need You",64,35,56,,,,
63,up,Hillsong Worship,Mighty to Save (Live),65,42,67,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),66,41,138,,,,
65,up,Bethel Music & Kristene DiMarco,It is Well (Live),68,53,90,,,,
66,up,Casting Crowns,Thrive,69,45,48,,,,
67,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,8,57,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,30,57,85,2020-03-22,78,2020-03-29
69,-,Don Moen,Thank You Lord,-,8,46,,,,
70,down,John Jebaraj,Ebenesarae,36,3,19,,,,
71,up,Rend Collective,My Lighthouse,75,51,44,,,,
72,-,Don Moen,Hallelujah to the Lamb,-,67,9,,,,
73,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,15,,,,
74,up,John Jebaraj,Enakka Ithana Kirubai,74,9,34,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,1,176,,,,
76,-,Enosh Kumar,Sevakulara,-,64,4,,,,
77,-,Pujya Bhaishri Rameshbhai Oza,Vedsarshivstava,-,77,1,,,,
78,-,"Mung Tawng, Thang Tawng & Niang Lek",Khengval,-,78,1,,,,
79,down,Makeba,O.T.G (Out the Game),54,54,2,,,,
80,-,Thang Tawng,Nuamsing Topa (feat. Ngai Ta),-,80,1,,,,
81,-,Richard Thomas,Psalm 30,-,81,1,,,,
82,-,Chris Tomlin,"Lord, I Need You (Live)",-,45,10,,,,
83,-,Kids Choir,Zacchaeus Was a Wee Little Man,-,83,1,,,,
84,-,DC Talk,Colored People,-,84,1,,,,
85,-,"Rex Media House ©®, Immanuel Henry, Sharun Varghese, Boby Thomas & Robinson Shalu",Nanni,-,73,1,,,,
86,-,CAIN,Honest Offering / I Surrender All (Live),-,86,1,,,,
87,-,Franklin Bluegrass Band,Heaven Came Down,-,87,1,,,,
88,-,The Booth Brothers,Thank Him for the Miracle,-,88,1,,,,
89,-,planetboom,I'm Alive,-,89,1,,,,
90,-,Father S.J. Berchmans,Kalangi Nindra,-,90,1,,,,
91,-,Andrea Lane,God Knows Your Dreams,-,91,1,,,,
92,-,for KING & COUNTRY,Shoulders,-,88,2,,,,
93,-,Lincoln Brewster,Everlasting God,-,86,1,,,,
94,down,Makeba,Walls,85,85,2,,,,
95,down,Lauren Daigle,You Say,94,13,174,47,2019-10-06,47,2019-10-06
96,down,El Shaddai,Yahweh Se Manifestă,73,41,6,,,,
97,down,Sixpence None the Richer,Kiss Me,63,11,164,,,,
