Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,62,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,69,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,58,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,65,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,53,,,,
6,up,Amy Grant,"Baby, Baby",6,2,69,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,69,,,,
8,up,Chris Tomlin,Our God,11,5,69,,,,
9,up,Ps. John Jebaraj,Azhagae,10,3,69,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,68,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,29,,,,
12,up,Don Moen,God Will Make a Way,14,7,46,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,15,5,68,,,,
14,up,Don Moen,God Is Good All the Time,16,7,48,,,,
15,up,Ps. John Jebaraj,El-Eloke,17,6,68,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,18,4,69,,,,
17,up,Ps. John Jebaraj,Ejamaananae,19,7,68,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,69,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,69,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,68,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,23,11,67,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,24,9,69,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,69,,,,
24,up,Dr. Burn,Naduvan,29,6,66,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,68,,,,
26,up,Anup Jalota,Aisi Lagi Lagan,27,11,69,,,,
27,up,Chris Tomlin,God's Great Dance Floor,52,22,64,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,69,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,30,17,69,,,,
30,up,Aaghaaz,Pyaar Hai,31,18,68,,,,
31,up,Hillsong Worship,Still,32,8,66,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,69,,,,
33,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,66,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,35,22,69,,,,
35,up,Aaghaaz,Intezaar,36,13,68,,,,
36,up,Aaghaaz,Tere Paas Hum,37,24,68,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,39,25,66,,,,
38,up,Lauren Daigle,You Say,38,13,68,47,2019-10-06,47,2019-10-06
39,up,Don Moen,I Surrender All,40,15,67,,,,
40,up,Aaghaaz,Uddhar Hai,42,26,68,,,,
41,down,Casting Crowns,Who Am I,8,2,65,,,,
42,-,Don Moen,How Great Thou Art,-,13,67,,,,
43,up,Aaghaaz,Teri Talaash,44,18,69,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,69,,,,
45,up,Hillsong Worship,Christ Is Enough,46,12,67,,,,
46,-,David Biber,In the Sweet by and By,-,46,1,,,,
47,up,Sixpence None the Richer,Kiss Me,56,11,63,,,,
48,down,Sixpence None the Richer,There She Goes,47,14,69,,,,
49,up,Chris Tomlin,How Great Is Our God (World Edition),71,32,52,,,,
50,down,Aaghaaz,Chala Main Tha,48,30,69,,,,
51,down,Sheldon Bangera,Nachoonga,50,12,63,,,,
52,up,Singers of the Art of Living,Lingashtakam,53,19,68,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,69,,,,
54,up,Chris Tomlin,Lay Me Down,55,29,64,,,,
55,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],57,30,20,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),58,29,61,,,,
57,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,69,,,,
58,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,52,,,,
59,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,61,18,28,,,,
60,up,Bharat Balavalli,Shiv Tandav,63,30,69,,,,
61,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,69,,,,
62,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,68,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,38,69,,,,
64,up,Chris Tomlin,How Great Is Our God,66,35,68,,,,
65,down,Singers of the Art of Living,Atmastakam,49,16,66,,,,
66,up,Hillsong Worship,Worthy Is the Lamb,67,31,63,,,,
67,up,Singers of the Art of Living,Shiva Manas Puja,68,41,66,,,,
68,up,Phil Wickham,This Is Amazing Grace,69,28,68,,,,
69,up,Anup Jalota,Jai Ganesh Jai Ganesh,70,62,64,,,,
70,up,Sudha & Revathi,Yahova Na Mora,72,29,57,,,,
71,up,Michael W. Smith,Above All (Live),73,21,57,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),74,41,56,,,,
73,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",43,9,67,,,,
74,-,Hillsong Young & Free,Alive (Studio),-,30,4,,,,
75,-,David Biber,What a Friend We Have in Jesus,-,75,1,,,,
76,-,Chris Tomlin,Indescribable,-,62,16,,,,
77,down,Gersson Edinbaro,Chinna Manushanukkulla,75,42,53,,,,
78,down,Benny Joshua,Ummai Pola Yarundu,76,24,54,,,,
79,-,The Haven Quartet,Praise To the Lord,-,79,1,,,,
80,down,Bethel Music & Kristene DiMarco,It is Well (Live),77,53,43,,,,
81,down,John Jebaraj,Uyar Malaiyo,78,9,46,,,,
82,-,The Haven Quartet,He Giveth More Grace,-,82,1,,,,
83,-,The Haven Quartet,Awesome God/ Our God Reigns,-,83,1,,,,
84,-,The Haven Quartet,There Is a Redeemer,-,84,1,,,,
85,down,Michael W. Smith,Awesome God (Live),79,13,36,,,,
86,-,Planetshakers,Turn It Up (Live),-,72,6,,,,
87,-,The Haven Quartet,At the Cross,-,87,1,,,,
88,-,Michael W. Smith,Agnus Dei (Live),-,51,4,,,,
89,-,Ashes Remain,On My Own,-,67,8,,,,
90,-,Gersson Edinbaro,Nirappidunga,-,60,3,,,,
91,up,Hillsong UNITED,Hosanna,94,54,8,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,24,85,2020-03-22,78,2020-03-29
93,down,Don Moen,I Will Sing,80,62,3,,,,
94,down,Planetshakers,Dance (Live),81,54,32,,,,
95,down,Hillsong UNITED,Hosanna,83,27,23,,,,
96,down,Don Moen,He Never Sleeps,92,39,20,,,,
97,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,15,,,,
98,-,Chris Tomlin,I Will Follow,-,97,2,,,,
99,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,76,4,,,,
100,down,Hillsong Worship,Who You Say I Am,85,33,24,,,,
