Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,81,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,89,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,83,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,70,,,,
5,down,Amy Grant,"Baby, Baby",4,2,89,,,,
6,up,Casting Crowns,Who Am I,7,2,85,,,,
7,up,Chris Tomlin,Our God,10,5,89,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,87,,,,
9,up,Chris Tomlin,Good Good Father,30,7,4,,,,
10,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,81,,,,
11,down,Ps. John Jebaraj,Azhagae,9,3,87,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,88,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,49,,,,
14,down,Don Moen,God Will Make a Way,13,7,66,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,88,,,,
16,down,Don Moen,God Is Good All the Time,15,7,68,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,88,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,17,4,89,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,88,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,89,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,89,,,,
22,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),21,20,89,,,,
23,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,88,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,23,11,87,,,,
25,down,Ps. John Jebaraj,Vaalaakamal,24,9,89,,,,
26,up,Dr. Burn,Naduvan,26,6,82,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,89,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,28,11,89,,,,
29,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,88,,,,
30,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,89,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,32,17,89,,,,
32,up,Aaghaaz,Pyaar Hai,33,18,88,,,,
33,up,Hillsong Worship,Still,34,8,86,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,86,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,89,,,,
36,up,Aaghaaz,Intezaar,37,13,88,,,,
37,up,Aaghaaz,Tere Paas Hum,38,24,88,,,,
38,up,Lauren Daigle,You Say,39,13,86,47,2019-10-06,47,2019-10-06
39,up,Sixpence None the Richer,Kiss Me,58,11,83,,,,
40,up,Aaghaaz,Aaj Ka Yeh Din,40,25,86,,,,
41,up,Don Moen,I Surrender All,41,15,87,,,,
42,up,Aaghaaz,Uddhar Hai,42,26,88,,,,
43,up,Sixpence None the Richer,There She Goes,43,14,89,,,,
44,-,"Solae, Ahmo & Amen Worldwide",Anchored Hope,-,44,1,,,,
45,down,Don Moen,How Great Thou Art,44,13,87,,,,
46,down,Aaghaaz,Teri Talaash,45,18,89,,,,
47,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,89,,,,
48,down,Hillsong Worship,Christ Is Enough,47,12,87,,,,
49,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,86,,,,
50,up,Aaghaaz,Chala Main Tha,50,30,89,,,,
51,up,Chris Tomlin,How Great Is Our God (World Edition),76,32,70,,,,
52,down,Chris Tomlin,God's Great Dance Floor,51,22,82,,,,
53,down,Sheldon Bangera,Nachoonga,52,12,83,,,,
54,down,Singers of the Art of Living,Lingashtakam,53,19,88,,,,
55,down,Singers of the Art of Living,Atmastakam,54,16,86,,,,
56,down,Chris Tomlin,Lay Me Down,55,29,82,,,,
57,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,89,,,,
58,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,40,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),60,29,81,,,,
60,up,Phil Wickham,This Is Amazing Grace,61,20,6,,,,
61,up,Bharat Balavalli,Shiv Tandav,62,30,89,,,,
62,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,63,4,89,,,,
63,up,Don Moen,God Will Make a Way,64,6,82,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,72,,,,
65,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,48,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,34,89,,,,
67,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,88,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,89,,,,
69,up,Chris Tomlin,How Great Is Our God,70,35,88,,,,
70,-,"Marc Vanparla, Solae & Amen Worldwide",Keep the Faith,-,70,1,,,,
71,up,Hillsong Worship,Cornerstone (Live),71,28,84,,,,
72,up,Hillsong Worship,Worthy Is the Lamb,72,31,82,,,,
73,up,Singers of the Art of Living,Shiva Manas Puja,73,41,84,,,,
74,up,Sudha & Revathi,Yahova Na Mora,75,29,74,,,,
75,down,Benny Joshua,Ummai Pola Yarundu,57,24,70,,,,
76,up,Anup Jalota,Jai Ganesh Jai Ganesh,77,62,82,,,,
77,up,Michael W. Smith,Above All (Live),80,21,75,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),81,41,73,,,,
79,up,Gersson Edinbaro,Chinna Manushanukkulla,89,42,71,,,,
80,-,John Jebaraj,Uyar Malaiyo,-,9,58,,,,
81,-,Planetshakers,Dance (Live),-,54,39,,,,
82,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,53,,,,
83,-,Michael W. Smith,Awesome God (Live),-,13,42,,,,
84,-,Siddharth Mohan,Jugni Kehndi,-,84,1,,,,
85,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),79,51,18,,,,
86,-,Chris Tomlin,Jesus,-,36,2,,,,
87,-,Hillsong Worship,Who You Say I Am,-,33,30,,,,
88,up,Shanti Shanti,We Shall Overcome,88,79,8,,,,
89,-,Hillsong UNITED,Hosanna,-,27,27,,,,
90,-,Don Moen,He Never Sleeps,-,39,24,,,,
91,down,Cory Asbury,Reckless Love,74,23,25,,,,
92,down,Jassie Gift,Hey Rekshayam (Christian Devotional),25,25,2,,,,
93,-,Roy Puthur,Devesha Yesupara,-,93,1,,,,
94,-,Roy Puthur,Rakshithavine Kanka Papi,-,94,1,,,,
95,-,Roy Puthur,Kunjattin Thiru Rakthathal,-,95,1,,,,
96,-,Roy Puthur,Kandalo Alariyukilla,-,96,1,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,13,,,,
98,-,Leeland,Way Maker (Live),-,34,14,,,,
99,-,Fr S J Berchmans,T03v10 Vinnappaththai Ketpavare,-,83,1,,,,
100,down,Sadhu Kochu Kunju Upadesi,Unaruka Neeyen Athmave,92,92,2,,,,
