Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,57,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,62,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,58,,,,
4,up,Hillsong Worship,What a Beautiful Name,23,1,46,,,,
5,down,Amy Grant,"Baby, Baby",4,2,62,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,62,,,,
7,down,Casting Crowns,Who Am I,6,2,58,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,15,2,56,,,,
9,down,Ps. John Jebaraj,Azhagae,7,3,62,,,,
10,down,Chris Tomlin,Our God,8,5,62,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,61,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,22,,,,
13,down,Don Moen,God Will Make a Way,11,7,39,,,,
14,down,Ps. John Jebaraj,Azhaithavarae,13,5,61,,,,
15,down,Don Moen,God Is Good All the Time,14,7,41,,,,
16,up,Ps. John Jebaraj,El-Eloke,16,6,61,,,,
17,up,Ps. John Jebaraj,Neer Vandhaal,17,4,62,,,,
18,up,Ps. John Jebaraj,Ejamaananae,18,7,61,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,62,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,62,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,61,,,,
22,up,Chris Tomlin,God's Great Dance Floor,51,22,57,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,60,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,24,9,62,,,,
25,down,Dr. Burn,Naduvan,12,6,59,,,,
26,down,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,62,,,,
27,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,61,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,27,11,62,,,,
29,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,62,,,,
30,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],56,30,13,,,,
31,up,Sheldon Bangera,Nachoonga,48,12,58,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,29,17,62,,,,
33,down,Aaghaaz,Pyaar Hai,30,18,61,,,,
34,down,Hillsong Worship,Still,31,8,59,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,62,,,,
36,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,59,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,62,,,,
38,down,Aaghaaz,Intezaar,35,13,61,,,,
39,down,Aaghaaz,Tere Paas Hum,36,24,61,,,,
40,down,Aaghaaz,Aaj Ka Yeh Din,37,25,59,,,,
41,down,Don Moen,I Surrender All,38,15,60,,,,
42,down,Aaghaaz,Uddhar Hai,39,26,61,,,,
43,down,Lauren Daigle,You Say,40,13,61,47,2019-10-06,47,2019-10-06
44,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,62,18,21,,,,
45,down,Aaghaaz,Teri Talaash,41,18,62,,,,
46,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,62,,,,
47,down,Hillsong Worship,Christ Is Enough,43,12,60,,,,
48,down,Sixpence None the Richer,There She Goes,44,14,62,,,,
49,down,Don Moen,How Great Thou Art,45,13,62,,,,
50,down,Aaghaaz,Chala Main Tha,46,30,62,,,,
51,up,Chris Tomlin,How Great Is Our God (World Edition),76,32,45,,,,
52,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",47,9,60,,,,
53,down,Singers of the Art of Living,Lingashtakam,52,19,61,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,62,,,,
55,down,Singers of the Art of Living,Atmastakam,54,16,59,,,,
56,down,Chris Tomlin,Lay Me Down,53,29,57,,,,
57,down,Sixpence None the Richer,Kiss Me,55,11,56,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),57,29,54,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,62,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),59,28,45,,,,
61,down,Phil Wickham,This Is Amazing Grace,60,28,61,,,,
62,down,Don Moen,God Will Make a Way,61,6,58,,,,
63,up,Bharat Balavalli,Shiv Tandav,63,30,62,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,62,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,61,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,62,,,,
67,up,Chris Tomlin,How Great Is Our God,69,35,61,,,,
68,up,Hillsong Worship,Cornerstone (Live),70,28,59,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,71,31,56,,,,
70,down,Singers of the Art of Living,Shiva Manas Puja,65,41,59,,,,
71,down,Benny Joshua,Ummai Pola Yarundu,50,24,47,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,57,,,,
73,up,Sudha & Revathi,Yahova Na Mora,73,29,50,,,,
74,up,Michael W. Smith,Above All (Live),74,21,50,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),75,41,49,,,,
76,up,Gersson Edinbaro,Chinna Manushanukkulla,77,42,46,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,36,,,,
78,up,John Jebaraj,Uyar Malaiyo,80,9,39,,,,
79,up,Michael W. Smith,Awesome God (Live),81,13,29,,,,
80,up,Planetshakers,Dance (Live),83,54,25,,,,
81,down,Hillsong Worship,Who You Say I Am,78,33,17,,,,
82,up,Hillsong UNITED,Hosanna,84,27,16,,,,
83,up,Hillsong Worship,Mighty to Save (Live),85,42,20,,,,
84,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",86,42,19,,,,
85,up,Rend Collective,My Lighthouse,89,51,12,,,,
86,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),87,51,12,,,,
87,-,Vineyard Worship & Kate Cooke,The Lord Is My Shepherd,-,87,1,,,,
88,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,88,1,,,,
89,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,89,1,,,,
90,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,81,2,,,,
91,-,Hillsong UNITED,One Way,-,91,2,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,10,,,,
93,down,Chris Tomlin,Indescribable,88,62,14,,,,
94,down,Johnsam Joyson,Um Azhagana Kangal,64,39,16,,,,
95,-,Hillsong Young & Free,Uncomplicated (Studio),-,95,1,,,,
96,-,Anand Karma,Zindagi,-,96,1,,,,
97,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,56,4,,,,
98,up,Brijesh Shandilya,Hanuman Chalisa Superfast,100,3,10,,,,
99,-,Michael W. Smith,Above All,-,61,4,,,,
100,down,Casting Crowns,Thrive,92,45,10,,,,
