Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,8,,,,
2,up,Hillsong Worship,I Surrender (Live),2,1,8,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,7,,,,
4,down,Amy Grant,"Baby, Baby",3,2,8,,,,
5,down,Casting Crowns,Who Am I,4,2,7,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,6,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,8,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,8,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,8,,,,
10,up,Don Moen,Thank You Lord,13,8,8,,,,
11,down,Chris Tomlin,Our God,10,5,8,,,,
12,up,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,8,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,11,5,8,,,,
14,down,Don Moen,God Will Make a Way,12,7,8,,,,
15,down,Don Moen,God Is Good All the Time,14,7,8,,,,
16,down,Ps. John Jebaraj,El-Eloke,15,6,8,,,,
17,up,Hillsong Worship,Still,36,8,7,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,16,4,8,,,,
19,down,Ps. John Jebaraj,Ejamaananae,17,7,8,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,8,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,8,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,8,,,,
23,down,Ps. John Jebaraj,Vaalaakamal,21,9,8,,,,
24,down,Aaghaaz,Dil Mein Ja Mein,22,11,8,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,8,,,,
26,down,Anup Jalota,Aisi Lagi Lagan,25,11,8,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,8,,,,
28,down,Ps. John Jebaraj,El-Yeshurun,27,17,8,,,,
29,down,Aaghaaz,Pyaar Hai,28,18,8,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,8,,,,
31,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,8,,,,
32,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,8,,,,
33,down,Dr. Burn,Naduvan,32,6,6,,,,
34,down,Aaghaaz,Tere Paas Hum,33,24,8,,,,
35,-,Kari Jobe,I Am Not Alone (Live),-,35,1,,,,
36,down,Aaghaaz,Intezaar,34,13,8,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,37,25,8,,,,
38,up,Aaghaaz,Uddhar Hai,38,26,8,,,,
39,up,Aaghaaz,Teri Talaash,39,18,8,,,,
40,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,8,,,,
41,up,Aaghaaz,Chala Main Tha,41,30,8,,,,
42,up,Don Moen,I Surrender All,42,15,8,,,,
43,up,Maranatha! Music,You Are My All in All,43,7,8,,,,
44,up,Benny Joshua,Ummai Pola Yarundu,69,24,5,,,,
45,up,Hillsong Worship,Christ Is Enough,45,12,6,,,,
46,up,Maranatha! Music,Here I Am to Worship,46,35,8,,,,
47,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,47,1,,,,
48,-,Ray An Fuentes,"I Want to Praise You Lord (feat. Tillie Moreno, Jeanne Young & Cecile Azarcon Picazo)",-,48,1,,,,
49,-,Bethel Music,What a Beautiful Name,-,49,1,,,,
50,down,Don Moen,How Great Thou Art,47,13,8,,,,
51,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,8,,,,
52,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,8,,,,
53,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),44,7,3,,,,
54,down,Lauren Daigle,You Say,50,13,8,47,2019-10-06,47,2019-10-06
55,down,Bharat Balavalli,Shiv Tandav,51,30,8,,,,
56,down,Sixpence None the Richer,There She Goes,35,14,8,,,,
57,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,52,4,8,,,,
58,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),53,34,8,,,,
59,down,Phil Wickham,This Is Amazing Grace,54,28,8,,,,
60,down,Chris Tomlin,How Great Is Our God,55,35,8,,,,
61,up,Don Moen,God Will Make a Way,64,6,8,,,,
62,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,53,4,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord)",56,38,8,,,,
64,down,Singers of the Art of Living,Shiva Manas Puja,57,41,8,,,,
65,-,Matthew West,Jesus & You (Acoustic),-,65,1,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,41,8,,,,
67,down,Hillsong Worship,Worthy Is the Lamb,60,31,8,,,,
68,up,Gersson Edinbaro,Valla Kirubai,74,56,2,,,,
69,-,Johnsam Joyson,Um Azhagana Kangal,-,39,3,,,,
70,down,Hillsong Worship,Cornerstone (Live),61,28,8,,,,
71,up,Paul Baloche,Joy to the World / Our God Saves (feat. All Sons & Daughters),85,71,2,,,,
72,-,Chris Tomlin,Indescribable,-,62,1,,,,
73,up,John Jebaraj & Sammy Thangiah,Unga Prasannam,76,48,3,,,,
74,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,3,,,,
75,-,Anup Jalota,Kabhi Kabhi Bhagwan Ko Bhi,-,75,1,,,,
76,down,Anup Jalota,Jai Ganesh Jai Ganesh,62,62,8,,,,
77,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,3,,,,
78,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,78,1,,,,
79,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,76,1,,,,
80,-,Matt Maher,Born on That Day,-,80,1,,,,
81,-,Reeju George,Paithalam Yesuve Reprise (feat. Stephy Jacob),-,81,1,,,,
82,-,Everfound,I Want Christmas Back,-,82,1,,,,
83,-,Anita Kingsly,Raavin Kulirilae,-,83,1,,,,
84,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,84,1,,,,
85,-,Anita Kingsly,Unakaaga Pirandhaar,-,85,1,,,,
86,-,Gospel Chor Pahlen,"Stille Nacht, Heilige Nacht",-,86,1,,,,
87,-,Anita Kingsly,Singaara Paalanae,-,87,1,,,,
88,-,Gospel Chor Pahlen,Little Drummer Boy,-,88,1,,,,
89,-,Anita Kingsly,Nilaiyilla,-,89,1,,,,
90,-,Gospel Chor Pahlen,Oh Holy Night,-,90,1,,,,
91,-,Anita Kingsly,Kanmalaiyin Maraivil,-,91,1,,,,
92,-,Gospel Chor Pahlen,Go Tell It to the Mountains,-,92,1,,,,
93,-,Anita Kingsly,En Snegame,-,93,1,,,,
94,-,Unspoken,If We Only Knew,-,94,1,,,,
95,-,Joseph Aldrin,Thaai Pola,-,65,1,,,,
96,-,Stars Go Dim,Christmas Is Here,-,96,1,,,,
97,-,Laura Story,Blessings,-,74,1,,,,
98,-,Spring Harvest,Rock of Our Salvation (feat. Worship Leader: Bright City) [Live],-,98,1,,,,
99,-,John Jebaraj & Sammy Thangiah,Narkiriyai,-,99,1,,,,
100,-,Pastor John Jebaraj,Ithuvarai Nadathi,-,81,1,,,,
