Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,118,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,128,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,110,,,,
4,up,Hillsong Worship,I Surrender (Live),9,1,118,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,103,,,,
6,down,Amy Grant,"Baby, Baby",4,2,128,,,,
7,up,Casting Crowns,Who Am I,7,2,123,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,126,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,44,2,118,,,,
10,up,Ps. John Jebaraj,Azhagae,14,3,124,,,,
11,up,Don Moen,God Is Good All the Time,13,7,107,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,6,6,88,,,,
13,down,Chris Tomlin,Our God,10,5,128,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,126,,,,
15,down,Don Moen,God Will Make a Way,12,7,105,,,,
16,down,Ps. John Jebaraj,Azhaithavarae,15,5,126,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,127,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,17,4,128,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,126,,,,
20,up,Sixpence None the Richer,There She Goes,38,14,128,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,128,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,128,,,,
23,up,Dr. Burn,Naduvan,73,6,118,,,,
24,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,127,,,,
25,down,Aaghaaz,Dil Mein Ja Mein,22,11,126,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,23,9,128,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,128,,,,
28,up,Lata Mangeshkar,Thumak Chalat Ramchandra,77,28,4,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,25,11,128,,,,
30,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,127,,,,
31,up,Sixpence None the Richer,Kiss Me,48,11,117,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,128,,,,
33,down,Hillsong Worship,Still,28,8,123,,,,
34,down,Ps. John Jebaraj,El-Yeshurun,29,17,128,,,,
35,down,Aaghaaz,Pyaar Hai,30,18,127,,,,
36,down,Lauren Daigle,You Say,31,13,125,47,2019-10-06,47,2019-10-06
37,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,126,,,,
38,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,125,,,,
39,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,128,,,,
40,up,Don Moen,God Will Make a Way,59,6,120,,,,
41,down,Aaghaaz,Intezaar,36,13,127,,,,
42,down,Aaghaaz,Tere Paas Hum,37,24,127,,,,
43,down,Don Moen,I Surrender All,39,15,125,,,,
44,down,Aaghaaz,Aaj Ka Yeh Din,40,25,125,,,,
45,down,Hillsong Worship,Christ Is Enough,41,12,126,,,,
46,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,46,1,,,,
47,-,Yeshua Ministries,Zehenaseeb (feat. Sonal Timothy & Abhishek Jhawar),-,47,1,,,,
48,down,Aaghaaz,Uddhar Hai,42,26,127,,,,
49,down,Don Moen,How Great Thou Art,43,13,126,,,,
50,down,Aaghaaz,Teri Talaash,45,18,128,,,,
51,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,128,,,,
52,down,Aaghaaz,Chala Main Tha,49,30,128,,,,
53,down,Chris Tomlin,God's Great Dance Floor,51,22,121,,,,
54,-,Morris Chapman,Great Is the Lord,-,54,1,,,,
55,-,Riley Clemmons & Brett Young,Godsend,-,55,1,,,,
56,-,Rajiv Smith,Ibadat,-,56,1,,,,
57,down,Sheldon Bangera,Nachoonga,52,12,119,,,,
58,down,Singers of the Art of Living,Atmastakam,53,16,124,,,,
59,down,Singers of the Art of Living,Lingashtakam,54,19,127,,,,
60,down,Chris Tomlin,Lay Me Down,55,29,121,,,,
61,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),57,29,128,,,,
62,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],58,30,79,,,,
63,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),50,28,111,,,,
64,down,Phil Wickham,This Is Amazing Grace,60,20,45,,,,
65,down,Bharat Balavalli,Shiv Tandav,61,30,128,,,,
66,down,Darlene Zschech,In Jesus' Name (Live),62,29,120,,,,
67,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,63,4,128,,,,
68,-,Michael W. Smith,Above All,-,61,11,,,,
69,up,Benny Joshua,Ummai Pola Yarundu,82,24,96,,,,
70,down,Chris Tomlin,Good Good Father,8,7,33,,,,
71,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,87,,,,
72,-,Yeshua Ministries,Lahoo,-,72,1,,,,
73,-,Heritage Singers,The Word Is Mercy,-,73,1,,,,
74,-,Roy Puthur,Nanniyode Njan Stuthi Paadidum,-,74,1,,,,
75,-,Rajiv Smith,TERI TASVEER Banai Hai Dil Mein Ae Masih,-,75,1,,,,
76,-,New Creation Worship,"As He Is, So Are We (Acoustic)",-,76,1,,,,
77,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,34,128,,,,
78,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,126,,,,
79,-,Ankur Masih,Rooh Da Massah,-,79,1,,,,
80,-,Shelley Reddy,Hey Pita,-,80,1,,,,
81,-,Lauren Daigle,Trust in You,-,64,2,,,,
82,-,New Life City Worship,Kabool,-,82,1,,,,
83,-,Yojana Reddy,Ho Teri Sthuti,-,83,1,,,,
84,-,John Jebaraj,Uyar Malaiyo,-,9,84,,,,
85,down,Matt Redman,"10,000 Reasons (Bless the Lord)",74,38,128,,,,
86,down,Johnsam Joyson,Thoolil Irunthu,56,56,2,,,,
87,down,Planetshakers,Turn It Up (Live),83,72,12,,,,
88,down,Mandisa,Overcomer,80,54,15,,,,
89,-,Bridge Music,"Tera Pyaar (feat. Philemon Anand, Sheenu Mariam & Hemant Sharma)",-,84,1,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,30,38,85,2020-03-22,78,2020-03-29
91,-,Chris Tomlin,Glory Be,-,91,1,,,,
92,-,Hillsong Worship,Man of Sorrows,-,65,2,,,,
93,-,Don Moen,Hallelujah to the Lamb,-,67,5,,,,
94,down,Planetshakers,Endless Praise (Live),85,80,7,,,,
95,-,John Jebaraj,Enakka Ithana Kirubai,-,9,18,,,,
96,-,Answers in Genesis,God with Us,-,96,1,,,,
97,-,The People's Church,Your Great Name (Instrumental),-,97,1,,,,
98,down,Leeland,Way Maker (Live),86,34,18,,,,
99,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,81,1,,,,
100,down,Chris Tomlin,How Great Is Our God,79,35,127,,,,
