Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,69,1,18,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,19,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,18,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,16,,,,
5,down,Amy Grant,"Baby, Baby",4,2,19,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,19,,,,
7,up,Ps. John Jebaraj,Azhagae,35,3,19,,,,
8,-,Hillsong Worship,What a Beautiful Name,-,1,13,,,,
9,down,Chris Tomlin,Our God,7,5,19,,,,
10,up,Ps. John Jebaraj,Azhaithavarae,39,5,19,,,,
11,up,Don Moen,God Is Good All the Time,11,7,18,,,,
12,-,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,-,2,16,,,,
13,down,Ps. John Jebaraj,El-Eloke,12,6,19,,,,
14,up,Ps. John Jebaraj,Neer Vandhaal,45,4,19,,,,
15,up,Ps. John Jebaraj,Ejamaananae,47,7,19,,,,
16,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,19,,,,
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,19,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,20,11,17,,,,
19,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,19,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,22,9,19,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,19,,,,
22,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,19,,,,
23,up,Chris Tomlin,God's Great Dance Floor,49,22,14,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,26,11,19,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,19,,,,
26,up,Aaghaaz,Pyaar Hai,29,18,18,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,30,17,19,,,,
28,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,19,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,19,,,,
30,up,Dr. Burn,Naduvan,34,6,17,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,19,,,,
32,up,Aaghaaz,Tere Paas Hum,37,24,18,,,,
33,up,Aaghaaz,Aaj Ka Yeh Din,38,25,18,,,,
34,up,Aaghaaz,Uddhar Hai,40,26,18,,,,
35,up,Aaghaaz,Teri Talaash,41,18,19,,,,
36,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,19,,,,
37,up,Aaghaaz,Chala Main Tha,44,30,19,,,,
38,up,Maranatha! Music,Here I Am to Worship,46,35,19,,,,
39,down,Lauren Daigle,You Say,18,13,19,47,2019-10-06,47,2019-10-06
40,down,Sixpence None the Richer,There She Goes,32,14,19,,,,
41,up,Don Moen,How Great Thou Art,72,13,19,,,,
42,-,Madison Brooke,Hold Me,-,42,1,,,,
43,-,Trisha Paytas,I Hate My Life,-,43,1,,,,
44,up,Darlene Zschech,In Jesus' Name (Live),53,29,12,,,,
45,up,Sheldon Bangera,Nachoonga,48,12,16,,,,
46,up,Singers of the Art of Living,Lingashtakam,50,19,18,,,,
47,up,Chris Tomlin,Lay Me Down,51,29,14,,,,
48,-,Don Valiyavelicham,Njanen Yeshuvil Aashrayikkum,-,48,1,,,,
49,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,19,,,,
50,up,Bharat Balavalli,Shiv Tandav,54,30,19,,,,
51,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,56,4,19,,,,
52,up,Sixpence None the Richer,Kiss Me,70,11,16,,,,
53,up,Phil Wickham,This Is Amazing Grace,58,28,18,,,,
54,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,34,19,,,,
55,up,Chris Tomlin,How Great Is Our God,60,35,19,,,,
56,up,Don Moen,God Will Make a Way,61,6,19,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord)",62,38,19,,,,
58,down,Don Moen,I Surrender All,15,15,19,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,19,,,,
60,up,Singers of the Art of Living,Shiva Manas Puja,63,41,19,,,,
61,up,Hillsong Worship,Worthy Is the Lamb,65,31,17,,,,
62,-,Chris Tomlin,Indescribable,-,62,3,,,,
63,up,Anup Jalota,Jai Ganesh Jai Ganesh,66,62,17,,,,
64,up,Michael W. Smith,Above All (Live),67,21,13,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),68,41,14,,,,
66,up,Gersson Edinbaro,Chinna Manushanukkulla,71,42,12,,,,
67,up,Sudha & Revathi,Yahova Na Mora,76,29,13,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),77,32,11,,,,
69,-,Amy Grant,Every Heartbeat,-,69,1,,,,
70,down,Singers of the Art of Living,Atmastakam,42,16,17,,,,
71,up,Benny Joshua,Ummai Pola Yarundu,83,24,13,,,,
72,-,Chris Tomlin,Sovereign,-,72,1,,,,
73,up,Maranatha! Music,Open the Eyes of My Heart,84,73,2,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,7,9,,,,
75,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",28,9,19,,,,
76,down,Casting Crowns,Who Am I,5,2,18,,,,
77,down,Don Moen,God Will Make a Way,10,7,17,,,,
78,-,Sixpence None the Richer,There She Goes,-,78,1,,,,
79,down,Don Moen,Thank You Lord,8,8,19,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,19,,,,
81,down,Hillsong Worship,Christ Is Enough,14,12,17,,,,
82,down,Aaghaaz,Intezaar,13,13,18,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,8,,,,
84,down,Hillsong Worship,Still,16,8,18,,,,
85,-,Rend Collective,My Lighthouse,-,51,2,,,,
86,-,Mandisa,Overcomer,-,54,3,,,,
87,down,Maranatha! Music,You Are My All in All,24,7,18,,,,
88,up,Yeshua Ministries,Tumsa,94,72,2,,,,
89,-,Feast Worship,Faith Above Fear,-,89,1,,,,
90,-,Brian Doerksen,Refiner's Fire (Original Key Without Background Vocals),-,90,1,,,,
91,-,The Afters,I Will Fear No More,-,91,1,,,,
92,-,Studio Musicians,Great Is the Lord,-,92,1,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,25,8,,,,
94,down,Newsboys,That Home,55,55,2,,,,
95,-,Gersson Edinbaro,Nirappidunga,-,60,1,,,,
96,-,Say-So,The Solid Rock,-,96,1,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,28,17,,,,
98,-,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Women's Mass Choir,On That Day,-,98,1,,,,
99,-,The Afters,Broken Hallelujah,-,99,1,,,,
100,-,Hillsong UNITED,Awesome God,-,82,1,,,,
