Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,123,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,1,132,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,108,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),9,3,130,,,,
5,up,Amy Grant,"Baby, Baby",24,2,132,,,,
6,up,Ps. John Jebaraj,Azhagae,7,3,129,,,,
7,down,Casting Crowns,Who Am I,5,2,128,,,,
8,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,123,,,,
9,down,Hillsong Worship,I Surrender (Live),3,1,123,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,131,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,22,6,92,,,,
12,up,Don Moen,God Will Make a Way,32,7,109,,,,
13,up,Don Moen,God Is Good All the Time,26,7,111,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,31,5,130,,,,
15,down,Ps. John Jebaraj,El-Eloke,10,6,132,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,11,4,133,,,,
17,down,Ps. John Jebaraj,Ejamaananae,12,7,131,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,133,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,133,,,,
20,down,Dr. Burn,Naduvan,16,6,123,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,132,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,20,11,131,,,,
23,down,Ps. John Jebaraj,Vaalaakamal,21,9,133,,,,
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,133,,,,
25,up,Chris Tomlin,God's Great Dance Floor,56,22,125,,,,
26,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,132,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,133,,,,
28,up,Hillsong Worship,Still,28,8,128,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,30,17,133,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,115,,,,
31,-,Chris Tomlin,Good Good Father,-,7,36,,,,
32,up,Aaghaaz,Pyaar Hai,33,18,132,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,131,,,,
34,-,Lauren Daigle,You Say,-,13,128,47,2019-10-06,47,2019-10-06
35,-,Chris Tomlin,Our God,-,5,131,,,,
36,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,130,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,36,22,133,,,,
38,down,Aaghaaz,Intezaar,37,13,132,,,,
39,down,Aaghaaz,Tere Paas Hum,38,24,132,,,,
40,down,Aaghaaz,Aaj Ka Yeh Din,39,25,130,,,,
41,up,Hillsong Worship,Christ Is Enough,41,12,131,,,,
42,down,Aaghaaz,Uddhar Hai,40,26,132,,,,
43,down,Aaghaaz,Teri Talaash,42,18,133,,,,
44,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,133,,,,
45,up,Aaghaaz,Chala Main Tha,45,30,133,,,,
46,down,Bharat Balavalli,Shiv Tandav,44,30,132,,,,
47,up,Sheldon Bangera,Nachoonga,47,12,124,,,,
48,up,Singers of the Art of Living,Atmastakam,50,16,129,,,,
49,down,Don Moen,I Surrender All,46,15,129,,,,
50,up,Singers of the Art of Living,Lingashtakam,51,19,132,,,,
51,up,Chris Tomlin,Lay Me Down,62,29,125,,,,
52,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,133,,,,
53,-,Ravi Bharath,Ennapathi Illa,-,53,1,,,,
54,up,John Jebaraj,Uyar Malaiyo,61,9,89,,,,
55,up,Darlene Zschech,In Jesus' Name (Live),55,29,125,,,,
56,-,Anup Jalota,Aisi Lagi Lagan,-,11,131,,,,
57,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",18,9,125,,,,
58,down,Don Moen,How Great Thou Art,52,13,130,,,,
59,down,Don Moen,God Will Make a Way,19,6,125,,,,
60,-,Sixpence None the Richer,There She Goes,-,14,131,,,,
61,down,Hillsong Worship,Cornerstone (Live),57,28,126,,,,
62,-,Ravi Bharath,Sila Nerangalil,-,62,1,,,,
63,-,Sixpence None the Richer,Kiss Me,-,11,120,,,,
64,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,30,82,,,,
65,-,Phil Wickham,This Is Amazing Grace,-,20,48,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,28,114,,,,
67,-,Ravi Bharath,Um Vazhigalai,-,67,1,,,,
68,down,Don Moen,He Never Sleeps,66,39,34,,,,
69,-,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,-,4,131,,,,
70,-,Anup Jalota,Jag Mein Sunder Hain Do Naa,-,18,90,,,,
71,down,Sudha & Revathi,Yahova Na Mora,58,29,112,,,,
72,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,34,131,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,59,31,122,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,129,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,60,41,120,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,25,35,,,,
77,down,Michael W. Smith,Above All (Live),63,21,106,,,,
78,down,Benny Joshua,Ummai Pola Yarundu,71,24,100,,,,
79,-,Joseph Aldrin,Thaai Pola,-,65,16,,,,
80,-,Johnsam Joyson,Um Azhagana Kangal,-,39,20,,,,
81,-,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),-,47,5,,,,
82,-,Don Moen,Abide with Me,-,77,3,,,,
83,-,Sadhguru,Power to Create: Health,-,47,7,,,,
84,-,Chris Tomlin,How Great Is Our God,-,35,130,,,,
85,down,Hillsong UNITED,Hosanna,54,27,43,,,,
86,down,Lauren Daigle,Trust in You,68,64,5,,,,
87,-,John Jebaraj,Enakka Ithana Kirubai,-,9,19,,,,
88,-,Ravindra Jain,"Jin Par Kirpa Ram Kare Vo Paththar Bhi Tir Jate Hain (From ""Lanka Kaand"")",-,88,1,,,,
89,-,The Afters,Moments Like This,-,13,3,,,,
90,-,CandlesBandCBK,Thiruhridaya Nadane,-,90,1,,,,
91,-,Reshma Elizabeth Alex,Krooshil Kandu Njan Ninn Snehathe,-,91,1,,,,
92,-,David Bright,Endhen Jeevan (feat. Yasin Nizar),-,92,1,,,,
93,down,Michael W. Smith,Draw Me Close (Live),83,67,6,,,,
94,-,Sadhu Krishnapriyadas,Jaago Jaago Jagjivan,-,94,1,,,,
95,-,Tasha Cobbs Leonard,No Longer Slaves (Short Edit / Live),-,95,1,,,,
96,-,Newsboys,Jesus Did,-,96,1,,,,
97,-,Steve Green,When I Survey the Wondrous Cross / And Can It Be,-,97,1,,,,
98,-,Chris Tomlin & Brandon Lake,I See You,-,98,1,,,,
99,down,Gersson Edinbaro,Chinna Manushanukkulla,64,42,92,,,,
100,-,Worship Together & Ben Cantelon,Hosanna (feat. Steffany Gretzinger),-,100,1,,,,
