Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,199,,,,
2,up,Hillsong Worship,I Surrender (Live),2,1,196,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,180,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,199,,,,
5,up,Casting Crowns,Who Am I,5,2,206,,,,
6,up,Ps. John Jebaraj,Azhagae,6,3,208,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,203,,,,
8,up,Dr. Burn,Naduvan,11,6,194,,,,
9,up,John Jebaraj,Ebenesarae,13,3,38,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,8,5,206,,,,
11,down,Ps. John Jebaraj,Neer Vandhaal,9,4,210,,,,
12,up,Ps. John Jebaraj,Ejamaananae,12,7,209,,,,
13,down,Ps. John Jebaraj,El-Eloke,10,6,210,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,210,,,,
15,up,Sheldon Bangera,Nachoonga,31,12,203,,,,
16,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,212,,,,
17,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",19,9,194,,,,
18,down,Ps. John Jebaraj,Vaalaakamal,16,9,212,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,211,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,20,11,210,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,212,,,,
22,up,Hillsong Worship,Still,22,8,205,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,211,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,212,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,25,17,212,,,,
26,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,18,,,,
27,down,Aaghaaz,Pyaar Hai,26,18,211,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,182,,,,
29,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,210,,,,
30,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,209,,,,
31,down,Ps. John Jebaraj,Beer Lahai Roi,29,22,212,,,,
32,down,Hillsong Worship,Christ Is Enough,18,12,210,,,,
33,down,Aaghaaz,Intezaar,30,13,211,,,,
34,down,Aaghaaz,Tere Paas Hum,32,24,211,,,,
35,down,Aaghaaz,Aaj Ka Yeh Din,33,25,209,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,57,31,198,,,,
37,down,Aaghaaz,Uddhar Hai,34,26,211,,,,
38,down,Aaghaaz,Teri Talaash,35,18,212,,,,
39,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",36,28,212,,,,
40,down,Aaghaaz,Chala Main Tha,37,30,212,,,,
41,down,Hillsong Worship,Cornerstone (Live),40,28,205,,,,
42,down,Singers of the Art of Living,Shiva Manas Puja,41,41,190,,,,
43,down,Singers of the Art of Living,Atmastakam,39,16,208,,,,
44,down,Singers of the Art of Living,Lingashtakam,42,19,210,,,,
45,down,John Jebaraj,Uyar Malaiyo,43,9,164,,,,
46,up,Hillsong UNITED,Hosanna,59,27,105,,,,
47,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),45,29,212,,,,
48,-,Dr. Blesson Memana,Sabhayam Thottame (feat. Emmanuel Kb & Pcnak 2023 Choir),-,48,1,,,,
49,-,Kingdom Kids & Shane & Shane,Crown Him (Glory in the Highest) [Live],-,49,1,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),48,29,203,,,,
51,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,40,,,,
52,up,Cory Asbury,Reckless Love,58,23,89,,,,
53,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",62,42,62,,,,
54,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),44,24,101,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,25,92,,,,
56,down,Sudha & Revathi,Yahova Na Mora,53,29,185,,,,
57,down,Michael W. Smith,Awesome God (Live),54,13,118,,,,
58,down,Michael W. Smith,Above All (Live),55,21,174,,,,
59,down,Hillsong Worship,Who You Say I Am,46,33,108,,,,
60,up,Matt Maher,"Lord, I Need You",60,35,73,,,,
61,up,Hillsong Worship,Mighty to Save (Live),63,42,83,,,,
62,up,Gersson Edinbaro,Chinna Manushanukkulla,64,42,146,,,,
63,-,John Jebaraj,Enakka Ithana Kirubai,-,9,39,,,,
64,-,Dr. Blesson Memana,Parisudhathmavin Koottayma Venam,-,64,1,,,,
65,-,Kingdom Kids & Shane & Shane,"Joy to the World (Joyful, Joyful) [Live]",-,65,1,,,,
66,-,Dr. Blesson Memana,Enikoru Uthamageetham,-,66,1,,,,
67,down,Johnsam Joyson,Um Azhagana Kangal,66,39,66,,,,
68,down,Sadhguru,Power to Create: Success,61,42,33,,,,
69,-,Michael W. Smith,Agnus Dei (Live),-,51,20,,,,
70,down,Newsboys,God's Not Dead (Like a Lion),67,41,152,,,,
71,down,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],69,62,18,,,,
72,-,Merlyn Salvadi,Telugu Christmas Mashup 2.0 (feat. Blessy Simon & Hoglah Leena),-,72,1,,,,
73,-,"Rex Media House ©®, Immanuel Henry, Sharun Varghese, Boby Thomas & Robinson Shalu",Nanni,-,73,2,,,,
74,down,Songs For Christ,Priyane Enn Yeshuve (feat. Pr .Tibi George & Sujatha Mohan),56,56,2,,,,
75,-,Bryan Fowler & Essential Worship,What I Really Need (Song Session),-,75,1,,,,
76,-,JK Christopher,Yehova Na Balama (feat. Lillian Christopher),-,76,1,,,,
77,-,Rohan Goni,Ninnaya Krupeyu,-,77,1,,,,
78,-,Hema John,Unmayie Naan,-,78,1,,,,
79,-,Daily Praise,Sweet Hour of Prayer,-,79,1,,,,
80,down,Gersson Edinbaro,Neer Sonnal Podhum,76,76,6,,,,
81,-,Daris Allen,Orupothum Maravatha,-,81,1,,,,
82,-,TobyMac,Me Without You,-,79,7,,,,
83,-,TobyMac,Forgiveness (feat. Lecrae),-,74,3,,,,
84,down,Phil Wickham,Living Hope,80,58,15,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),68,53,103,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),74,8,72,,,,
