Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,117,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,127,,,,
3,up,Hillsong Worship,What a Beautiful Name,11,1,102,,,,
4,up,Amy Grant,"Baby, Baby",4,2,127,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,125,,,,
6,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,87,,,,
7,up,Casting Crowns,Who Am I,7,2,122,,,,
8,up,Chris Tomlin,Good Good Father,8,7,32,,,,
9,-,Hillsong Worship,I Surrender (Live),-,1,117,,,,
10,down,Chris Tomlin,Our God,9,5,127,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,125,,,,
12,up,Don Moen,God Will Make a Way,17,7,104,,,,
13,up,Don Moen,God Is Good All the Time,19,7,106,,,,
14,-,Ps. John Jebaraj,Azhagae,-,3,123,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,13,5,125,,,,
16,down,Ps. John Jebaraj,El-Eloke,14,6,126,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,15,4,127,,,,
18,down,Ps. John Jebaraj,Ejamaananae,16,7,125,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,127,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,127,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,126,,,,
22,up,Aaghaaz,Dil Mein Ja Mein,22,11,125,,,,
23,up,Ps. John Jebaraj,Vaalaakamal,23,9,127,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,127,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,25,11,127,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,126,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,127,,,,
28,up,Hillsong Worship,Still,28,8,122,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,29,17,127,,,,
30,up,Aaghaaz,Pyaar Hai,31,18,126,,,,
31,down,Lauren Daigle,You Say,30,13,124,47,2019-10-06,47,2019-10-06
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,109,,,,
33,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,125,,,,
34,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,124,,,,
35,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,127,,,,
36,up,Aaghaaz,Intezaar,37,13,126,,,,
37,up,Aaghaaz,Tere Paas Hum,38,24,126,,,,
38,up,Sixpence None the Richer,There She Goes,43,14,127,,,,
39,up,Don Moen,I Surrender All,39,15,124,,,,
40,up,Aaghaaz,Aaj Ka Yeh Din,40,25,124,,,,
41,up,Hillsong Worship,Christ Is Enough,42,12,125,,,,
42,up,Aaghaaz,Uddhar Hai,44,26,126,,,,
43,up,Don Moen,How Great Thou Art,45,13,125,,,,
44,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,117,,,,
45,up,Aaghaaz,Teri Talaash,46,18,127,,,,
46,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",47,28,127,,,,
47,-,SHARON SISTERS,Prabhuva Nee kaaryamulu (feat. Lillyan Christopher) [Live],-,47,1,,,,
48,up,Sixpence None the Richer,Kiss Me,60,11,116,,,,
49,down,Aaghaaz,Chala Main Tha,48,30,127,,,,
50,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),34,28,110,,,,
51,up,Chris Tomlin,God's Great Dance Floor,52,22,120,,,,
52,up,Sheldon Bangera,Nachoonga,54,12,118,,,,
53,up,Singers of the Art of Living,Atmastakam,55,16,123,,,,
54,up,Singers of the Art of Living,Lingashtakam,56,19,126,,,,
55,up,Chris Tomlin,Lay Me Down,57,29,120,,,,
56,-,Johnsam Joyson,Thoolil Irunthu,-,56,1,,,,
57,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,127,,,,
58,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],61,30,78,,,,
59,up,Don Moen,God Will Make a Way,63,6,119,,,,
60,down,Phil Wickham,This Is Amazing Grace,53,20,44,,,,
61,up,Bharat Balavalli,Shiv Tandav,62,30,127,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),64,29,119,,,,
63,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,127,,,,
64,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,86,,,,
65,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,34,127,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,125,,,,
67,-,Merlyn Salvadi,"Telugu Christmas Mashup (feat. Kenny Salvadi, Blessy Salvadi, Hoglah, Sundeep, Hemanth & Enoch Jagan)",-,67,1,,,,
68,-,Samy Pachigalla,Bangaram,-,68,1,,,,
69,-,Johnsam Joyson,Ratchippin Magimai,-,69,1,,,,
70,-,F2f Music,"Aaya Hoon (feat. Ray William, Shema Kallimel, Prakruthi Angelina & Prem Anand)",-,70,1,,,,
71,-,The Afters,Light Up the Sky,-,69,1,,,,
72,up,Michael W. Smith,Awesome God (Live),88,13,53,,,,
73,-,Dr. Burn,Naduvan,-,6,117,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",69,38,127,,,,
75,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,30,37,85,2020-03-22,78,2020-03-29
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,27,,,,
77,-,Lata Mangeshkar,Thumak Chalat Ramchandra,-,28,3,,,,
78,up,Michael W. Smith,Agnus Dei (Live),91,51,11,,,,
79,down,Chris Tomlin,How Great Is Our God,70,35,126,,,,
80,-,Mandisa,Overcomer,-,54,14,,,,
81,-,Hillsong Worship,Here I Am to Worship / Call,-,61,5,,,,
82,-,Benny Joshua,Ummai Pola Yarundu,-,24,95,,,,
83,-,Planetshakers,Turn It Up (Live),-,72,11,,,,
84,-,Anne Cinthia,En Devan En,-,84,1,,,,
85,-,Planetshakers,Endless Praise (Live),-,80,6,,,,
86,-,Leeland,Way Maker (Live),-,34,17,,,,
87,up,Chris Tomlin,Always,90,87,2,,,,
88,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,88,2,,,,
89,-,CandlesBandCBK,Ammeente Amme,-,89,1,,,,
90,-,Maranatha! Music,How Deep the Father's Love for Us,-,90,1,,,,
91,-,SongLab,Into Your Hands (feat. David Porcheddu) [Live],-,91,1,,,,
92,down,Hillsong UNITED,Hosanna,35,27,40,,,,
93,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,6,,,,
94,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,94,1,,,,
95,down,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",85,59,6,,,,
96,down,Hillsong Worship,Cornerstone (Live),77,28,121,,,,
97,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,54,5,,,,
98,-,Shankar Mahadevan,Mahadev Devadhi Dev,-,98,1,,,,
99,down,Sudha & Revathi,Yahova Na Mora,80,29,107,,,,
100,-,Alleluia Music,"Worthy, You Are Worthy (Split Trax)",-,100,1,,,,
