Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,11,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,12,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,12,,,,
4,-,Hillsong Worship,What a Beautiful Name,-,1,7,,,,
5,down,Amy Grant,"Baby, Baby",4,2,12,,,,
6,up,Ps. John Jebaraj,Azhagae,7,3,12,,,,
7,down,Casting Crowns,Who Am I,6,2,11,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,12,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,10,,,,
10,down,Chris Tomlin,Our God,9,5,12,,,,
11,up,Ps. John Jebaraj,El-Eloke,13,6,12,,,,
12,down,Don Moen,Thank You Lord,10,8,12,,,,
13,down,Ps. John Jebaraj,Azhaithavarae,11,5,12,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,3,12,,,,
15,down,Don Moen,God Is Good All the Time,12,7,12,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,14,4,12,,,,
17,down,Ps. John Jebaraj,Ejamaananae,15,7,12,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,12,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,12,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,12,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,21,9,12,,,,
22,up,Aaghaaz,Dil Mein Ja Mein,22,11,12,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,12,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,12,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,25,11,12,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,12,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,27,17,12,,,,
28,up,Aaghaaz,Pyaar Hai,28,18,12,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,12,,,,
30,up,Chris Tomlin,God's Great Dance Floor,51,22,7,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,12,,,,
32,up,Dr. Burn,Naduvan,32,6,10,,,,
33,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,12,,,,
34,up,Aaghaaz,Tere Paas Hum,34,24,12,,,,
35,up,Hillsong Worship,Still,35,8,11,,,,
36,up,Lauren Daigle,You Say,54,13,12,47,2019-10-06,47,2019-10-06
37,up,Chris Tomlin,Lay Me Down,55,29,7,,,,
38,down,Aaghaaz,Intezaar,37,13,12,,,,
39,up,Aaghaaz,Aaj Ka Yeh Din,39,25,12,,,,
40,up,Aaghaaz,Uddhar Hai,40,26,12,,,,
41,up,Aaghaaz,Teri Talaash,41,18,12,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,12,,,,
43,up,Aaghaaz,Chala Main Tha,43,30,12,,,,
44,up,Don Moen,I Surrender All,46,15,12,,,,
45,up,Hillsong Worship,Christ Is Enough,47,12,10,,,,
46,down,Singers of the Art of Living,Atmastakam,29,16,10,,,,
47,up,Sixpence None the Richer,There She Goes,48,14,12,,,,
48,up,Maranatha! Music,Here I Am to Worship,49,35,12,,,,
49,up,Don Moen,How Great Thou Art,50,13,12,,,,
50,up,Sheldon Bangera,Nachoonga,68,12,9,,,,
51,up,Sixpence None the Richer,Kiss Me,62,11,9,,,,
52,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",67,9,12,,,,
53,down,Singers of the Art of Living,Lingashtakam,52,19,11,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,12,,,,
55,down,John Jebaraj,Uyar Malaiyo,17,9,8,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord)",59,38,12,,,,
57,down,Bharat Balavalli,Shiv Tandav,56,30,12,,,,
58,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,57,4,12,,,,
59,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),58,28,8,,,,
60,-,Benny Joshua,Ummai Pola Yarundu,-,24,8,,,,
61,up,Sudha & Revathi,Yahova Na Mora,72,29,7,,,,
62,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,12,,,,
63,up,Gersson Edinbaro,Chinna Manushanukkulla,99,42,7,,,,
64,up,Chris Tomlin,How Great Is Our God,71,35,12,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,41,12,,,,
66,up,Don Moen,God Will Make a Way,70,6,12,,,,
67,up,Singers of the Art of Living,Shiva Manas Puja,78,41,12,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,81,31,11,,,,
69,up,Hillsong Worship,Cornerstone (Live),85,28,11,,,,
70,up,Anup Jalota,Jai Ganesh Jai Ganesh,91,62,10,,,,
71,up,Michael W. Smith,Above All (Live),94,21,6,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),96,41,8,,,,
73,-,Newsboys,We Believe,-,73,1,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,4,,,,
75,-,MercyMe,I Can Only Imagine,-,67,3,,,,
76,-,Cory Asbury,The Father's House,-,76,1,,,,
77,-,Cory Asbury,Reckless Love,-,23,3,,,,
78,down,Simon Khorolskiy,Deep Love of Jesus,63,63,2,,,,
79,up,Vani Jayaram,Mere to Giridhar Gopal,80,79,2,,,,
80,down,Jesus Culture,Fierce (feat. Chris Quilala) [Live],44,44,2,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,60,1,,,,
82,-,G.U.C,All That Matters,-,82,1,,,,
83,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,6,,,,
84,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,4,,,,
85,-,Joseph Aldrin,En Aathuma,-,85,1,,,,
86,-,Don Moen,Abide with Me,-,77,1,,,,
87,-,Elle Limebear,Maker of the Moon,-,87,1,,,,
88,-,Cary McVay,A Parent's Prayer,-,88,1,,,,
89,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,89,1,,,,
90,-,TobyMac,I just need U.,-,76,2,,,,
91,-,Tha Wreking Ball,My Ode to Joy,-,91,1,,,,
92,-,Newsboys,I Am Free (Who the Son Sets Free),-,92,1,,,,
93,-,Ashish Charan,Aisa Mujhko Bana (feat. Praneet Calvin),-,93,1,,,,
94,-,Lakewood Music,Surrounding,-,94,1,,,,
95,-,Cobhams Asuquo,Star of Wonder,-,95,1,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,88,1,,,,
97,-,Lauren Daigle,Look Up Child,-,90,1,,,,
98,down,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),74,47,2,,,,
99,down,Chitra,Maargamu Choopumu,75,75,2,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,6,,,,
