Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),3,1,178,,,,
2,-,U.J,You Deserve,-,1,1,,,,
3,up,Casting Crowns,Who Am I,6,2,188,,,,
4,up,Ps. John Jebaraj,Azhagae,8,3,190,,,,
5,up,Ps. John Jebaraj,Neer Vandhaal,11,4,193,,,,
6,up,Ps. John Jebaraj,El-Eloke,12,6,192,,,,
7,up,Dr. Burn,Naduvan,13,6,177,,,,
8,up,Ps. John Jebaraj,Ejamaananae,14,7,192,,,,
9,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,194,,,,
10,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,194,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,168,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,17,9,194,,,,
13,down,Singers of the Art of Living,Shivoham,1,1,184,,,,
14,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,193,,,,
15,up,Aaghaaz,Dil Mein Ja Mein,21,11,192,,,,
16,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,194,,,,
17,up,Hillsong Worship,Still,23,8,187,,,,
18,-,U.J,He Lives in Me,-,2,1,,,,
19,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,193,,,,
20,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,194,,,,
21,up,Ps. John Jebaraj,El-Yeshurun,26,17,194,,,,
22,up,Aaghaaz,Pyaar Hai,27,18,193,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,192,,,,
24,-,U.J,You Are,-,2,1,,,,
25,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,182,,,,
26,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,191,,,,
27,up,Ps. John Jebaraj,Beer Lahai Roi,30,22,194,,,,
28,-,U.J,We Give You the Praise,-,4,1,,,,
29,up,Aaghaaz,Intezaar,31,13,193,,,,
30,up,Aaghaaz,Tere Paas Hum,32,24,193,,,,
31,up,Aaghaaz,Aaj Ka Yeh Din,33,25,191,,,,
32,down,Hillsong Worship,What a Beautiful Name,2,1,163,,,,
33,up,Hillsong Worship,Christ Is Enough,35,12,192,,,,
34,up,Aaghaaz,Uddhar Hai,36,26,193,,,,
35,up,Aaghaaz,Teri Talaash,38,18,194,,,,
36,-,U.J,I Will Wait,-,5,1,,,,
37,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,194,,,,
38,up,Aaghaaz,Chala Main Tha,40,30,194,,,,
39,-,U.J,We Worship You,-,2,1,,,,
40,up,Sheldon Bangera,Nachoonga,41,12,185,,,,
41,up,Singers of the Art of Living,Atmastakam,43,16,190,,,,
42,-,U.J,But for Your Grace,-,6,1,,,,
43,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",44,9,180,,,,
44,up,Singers of the Art of Living,Lingashtakam,46,19,193,,,,
45,-,U.J,Come and Bless the Lord,-,8,1,,,,
46,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,194,,,,
47,down,Madhavas,Radhe Kishori Daya Karo,18,11,41,,,,
48,-,U.J,No One Higher,-,4,1,,,,
49,-,Pr Chandra Sekaran,Idhayatthin,-,49,1,,,,
50,up,Darlene Zschech,In Jesus' Name (Live),50,29,186,,,,
51,-,Eunice Manyanga,Témoignage (Audiovisuel),-,51,1,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,187,,,,
53,-,U.J,All of Me (feat. Nico T.),-,7,1,,,,
54,down,John Jebaraj,Uyar Malaiyo,51,9,147,,,,
55,down,Ps. John Jebaraj,Azhaithavarae,10,5,189,,,,
56,down,Hillsong Worship,Cornerstone (Live),54,28,187,,,,
57,up,Matt Maher,"Lord, I Need You",62,35,57,,,,
58,down,Michael W. Smith,Above All (Live),55,21,156,,,,
59,down,Don Moen,God Will Make a Way,9,6,185,,,,
60,down,John Jebaraj,Vivarikka Mudiyatha,34,34,2,,,,
61,-,Sadhguru,Power to Create: Success,-,42,29,,,,
62,-,Moise Mbiye,Bolingo Ya Solo (Remix),-,62,1,,,,
63,up,John Jebaraj,Ebenesarae,70,3,20,,,,
64,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,64,1,,,,
65,-,Faveur Mukoko,Maloba Na Yo,-,65,1,,,,
66,down,Michael W. Smith,Awesome God (Live),52,13,103,,,,
67,down,Hillsong Worship,Worthy Is the Lamb,57,31,180,,,,
68,-,Moise Mbiye,Bolingo Ya Solo,-,68,1,,,,
69,down,Singers of the Art of Living,Shiva Manas Puja,56,41,172,,,,
70,down,Hillsong Worship,Who You Say I Am,58,33,91,,,,
71,down,Cory Asbury,Reckless Love,53,23,76,,,,
72,down,Brijesh Shandilya,Hanuman Chalisa Superfast,20,3,83,,,,
73,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),37,24,83,,,,
74,down,Sudha & Revathi,Yahova Na Mora,47,29,168,,,,
75,-,Sandra Mbuyi,Kamata,-,75,1,,,,
76,-,Moise Mbiye,Na Nzela Na Ngai,-,76,1,,,,
77,-,Sandra Mbuyi,Dis juste un mot,-,77,1,,,,
78,-,DC Talk,Day By Day (Remastered),-,78,1,,,,
79,-,DC Talk,What If I Stumble? (Remastered),-,79,1,,,,
80,-,DC Talk,Jesus Freak,-,80,1,,,,
81,-,Michael W. Smith,"More Love, More Power (Live)",-,66,13,,,,
82,-,DC Talk,My Friend (So Long) [Remastered],-,82,1,,,,
83,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",42,42,50,,,,
84,-,The Afters,Moments Like This,-,13,44,,,,
85,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,85,3,,,,
86,down,Hillsong UNITED,Hosanna,59,27,87,,,,
87,-,Aakash Desai,Shiv Tandav Stotram,-,51,13,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,25,75,,,,
89,-,Benny Joshua,Meendum Kattugireer,-,89,1,,,,
90,down,Gersson Edinbaro,Chinna Manushanukkulla,61,42,130,,,,
91,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,91,1,,,,
92,down,Hillsong Worship,Mighty to Save (Live),63,42,68,,,,
93,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,9,3,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),64,41,139,,,,
95,-,Hallelujah the Band,I Am a Christain (The Soft Stones of David),-,95,1,,,,
96,down,Bethel Music & Kristene DiMarco,It is Well (Live),65,53,91,,,,
97,down,Casting Crowns,Thrive,66,45,49,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,30,58,85,2020-03-22,78,2020-03-29
99,-,Xt,White Knight,-,99,1,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,8,58,,,,
