Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,130,,,,
2,up,Hillsong Worship,I Surrender (Live),14,1,120,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,105,,,,
4,up,Amy Grant,"Baby, Baby",5,2,130,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),11,3,128,,,,
6,up,Casting Crowns,Who Am I,7,2,125,,,,
7,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,15,6,90,,,,
8,up,Chris Tomlin,Good Good Father,8,7,35,,,,
9,up,Ps. John Jebaraj,Azhagae,9,3,126,,,,
10,up,Don Moen,God Is Good All the Time,16,7,109,,,,
11,down,Singers of the Art of Living,Shivoham,1,1,120,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,128,,,,
13,down,Chris Tomlin,Our God,10,5,130,,,,
14,up,Don Moen,God Will Make a Way,17,7,107,,,,
15,up,Ps. John Jebaraj,Azhaithavarae,18,5,128,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,19,4,130,,,,
17,up,Ps. John Jebaraj,Ejamaananae,20,7,128,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,130,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,130,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,112,,,,
21,up,Dr. Burn,Naduvan,23,6,120,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,129,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,25,11,128,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,26,9,130,,,,
25,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,130,,,,
26,up,Anup Jalota,Aisi Lagi Lagan,28,11,130,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,129,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,130,,,,
29,up,Hillsong Worship,Still,31,8,125,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,32,17,130,,,,
31,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,113,,,,
32,up,Aaghaaz,Pyaar Hai,33,18,129,,,,
33,up,Lauren Daigle,You Say,34,13,127,47,2019-10-06,47,2019-10-06
