Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,220,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,200,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,220,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,223,,,,
6,up,Ps. John Jebaraj,Neer Vandhaal,8,4,232,,,,
7,up,Ps. John Jebaraj,El-Eloke,10,6,232,,,,
8,-,Ps. John Jebaraj,Azhagae,-,3,228,,,,
9,up,Dr. Burn,Naduvan,11,6,216,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,9,30,,,,
11,up,John Jebaraj,Uyar Malaiyo,40,9,184,,,,
12,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,231,,,,
13,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,234,,,,
14,-,Ps. John Jebaraj,Azhaithavarae,-,5,226,,,,
15,up,Ps. John Jebaraj,Vaalaakamal,16,9,234,,,,
16,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,233,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,19,11,232,,,,
18,down,Hillsong Worship,Still,14,8,227,,,,
19,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,234,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,231,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),22,17,234,,,,
22,up,Ps. John Jebaraj,El-Yeshurun,23,17,234,,,,
23,up,Aaghaaz,Pyaar Hai,24,18,233,,,,
24,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,232,,,,
25,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,231,,,,
26,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,234,,,,
27,-,Ps. John Jebaraj,Ejamaananae,-,7,229,,,,
28,down,Hillsong Worship,I Surrender (Live),4,1,218,,,,
29,down,Aaghaaz,Intezaar,28,13,233,,,,
30,up,Aaghaaz,Tere Paas Hum,30,24,233,,,,
31,down,John Jebaraj,Ebenesarae,9,3,60,,,,
32,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",38,9,212,,,,
33,down,Hillsong Worship,Christ Is Enough,31,12,231,,,,
34,down,Aaghaaz,Aaj Ka Yeh Din,32,25,231,,,,
35,down,Aaghaaz,Uddhar Hai,33,26,233,,,,
36,down,Aaghaaz,Teri Talaash,34,18,233,,,,
37,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,234,,,,
38,up,Forrest Frank & Connor Price,Up!,62,4,6,,,,
39,down,Aaghaaz,Chala Main Tha,36,30,234,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,25,114,,,,
41,down,Sheldon Bangera,Nachoonga,37,12,225,,,,
42,down,Casting Crowns,Who Am I,5,2,227,,,,
43,down,Singers of the Art of Living,Atmastakam,39,16,229,,,,
44,down,Singers of the Art of Living,Lingashtakam,41,19,232,,,,
45,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),43,29,234,,,,
46,down,Don Moen,God Will Make a Way,12,6,218,,,,
47,down,Darlene Zschech,In Jesus' Name (Live),44,29,225,,,,
48,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),45,24,119,,,,
49,down,Sudha & Revathi,Yahova Na Mora,47,29,207,,,,
50,down,Hillsong Worship,Cornerstone (Live),49,28,227,,,,
51,up,Michael W. Smith,Above All (Live),51,21,196,,,,
52,-,Hillsong Worship,Worthy Is the Lamb,-,31,218,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,53,122,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,8,92,,,,
55,down,Singers of the Art of Living,Shiva Manas Puja,54,41,212,,,,
56,down,Cory Asbury,Reckless Love,55,23,108,,,,
57,down,Hillsong Worship,Who You Say I Am,56,33,130,,,,
58,down,Madhavas,Radhe Kishori Daya Karo,42,11,70,,,,
59,up,Hillsong UNITED,Hosanna,59,27,126,,,,
60,down,Michael W. Smith,Awesome God (Live),29,13,139,,,,
61,down,Hillsong Worship,Mighty to Save (Live),60,42,105,,,,
62,-,John Jebaraj,Enakka Ithana Kirubai,-,9,51,,,,
63,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,46,,,,
64,-,Hillsong UNITED,Hosanna,-,54,20,,,,
65,down,Johnsam Joyson,Um Azhagana Kangal,48,39,88,,,,
66,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",58,37,34,,,,
67,down,Matt Maher,"Lord, I Need You",50,35,94,,,,
68,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",61,42,81,,,,
69,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,165,,,,
70,down,Rend Collective,My Lighthouse,52,51,67,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),63,41,171,,,,
72,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,20,,,,
73,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,66,6,,,,
74,-,CeCe Winans,Goodness of God (Live),-,74,2,,,,
75,-,Aakash Desai,Shiv Tandav Stotram,-,51,22,,,,
76,down,Lauren Daigle,You Say,66,13,198,47,2019-10-06,47,2019-10-06
77,-,Casting Crowns,Thrive,-,45,73,,,,
78,-,NYCYPCD,Manna from Heaven,-,78,1,,,,
79,-,The Worship Zone,Praise to the Lord (Acoustic),-,79,1,,,,
80,-,Emmanuel KB,Nin Sanidhyam,-,80,1,,,,
81,-,New City Music,Unashamed (Instrumental) [Bonus Track],-,81,1,,,,
82,-,Sjc. Selvakumar,Ennodu Iruppavare,-,82,1,,,,
83,-,Strings and Heart,flowers dressed in blue,-,83,1,,,,
84,-,Sjc. Selvakumar,Idhayame Nee Paadu,-,84,1,,,,
85,-,Rohit Thapa,Sodhnay Aata Chhaina,-,85,1,,,,
86,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,86,1,,,,
87,-,CityAlight,Nothing but the Blood of Jesus,-,87,1,,,,
88,down,Pr. Darwin Ebenezer,Kiruba Kiruba,69,69,2,,,,
89,-,Pastor John Jebaraj,Kalangina Nerangalil,-,80,8,,,,
90,-,Don Moen,Thank You Lord,-,8,68,,,,
