Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,176,,,,
2,up,Casting Crowns,Who Am I,2,2,180,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,3,2,176,,,,
4,up,Ps. John Jebaraj,Azhagae,4,3,182,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,179,,,,
6,up,Dr. Burn,Naduvan,33,6,169,,,,
7,down,Ps. John Jebaraj,Azhaithavarae,6,5,181,,,,
8,down,Ps. John Jebaraj,Neer Vandhaal,7,4,185,,,,
9,down,Ps. John Jebaraj,El-Eloke,8,6,184,,,,
10,down,Ps. John Jebaraj,Ejamaananae,9,7,184,,,,
11,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),10,8,186,,,,
12,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),11,10,186,,,,
13,down,Ps. John Jebaraj,Vaalaakamal,12,9,186,,,,
14,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],13,12,185,,,,
15,down,Aaghaaz,Dil Mein Ja Mein,14,11,184,,,,
16,up,Michael W. Smith,Awesome God (Live),45,13,95,,,,
17,down,Ps. John Jebaraj,Pudhu Vaazhvu,15,12,186,,,,
18,down,Hillsong Worship,Still,16,8,181,,,,
19,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),17,17,186,,,,
20,down,Ps. John Jebaraj,El-Yeshurun,18,17,186,,,,
21,down,Aaghaaz,Pyaar Hai,19,18,185,,,,
22,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),20,20,184,,,,
23,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],21,18,183,,,,
24,up,Gopi,Yahova Na Mora (Instrumental),54,24,19,,,,
25,down,Ps. John Jebaraj,Beer Lahai Roi,22,22,186,,,,
26,down,Aaghaaz,Intezaar,23,13,185,,,,
27,down,Aaghaaz,Tere Paas Hum,25,24,185,,,,
28,down,Aaghaaz,Aaj Ka Yeh Din,26,25,183,,,,
29,down,Hillsong Worship,Christ Is Enough,27,12,184,,,,
30,down,Aaghaaz,Uddhar Hai,28,26,185,,,,
31,down,Aaghaaz,Teri Talaash,29,18,186,,,,
32,up,Hillsong Worship,Cornerstone (Live),38,28,179,,,,
33,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",31,28,186,,,,
34,up,Aaghaaz,Chala Main Tha,34,30,186,,,,
35,up,Michael W. Smith,Above All (Live),48,21,148,,,,
36,down,Sheldon Bangera,Nachoonga,35,12,177,,,,
37,down,Singers of the Art of Living,Atmastakam,36,16,182,,,,
38,down,Don Moen,God Will Make a Way,37,6,177,,,,
39,up,Singers of the Art of Living,Lingashtakam,39,19,185,,,,
40,-,Nations of Worship,"Bhala Pita (feat. Amit Kamble, Praneet Calvin & Rachel Francis)",-,40,1,,,,
41,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),40,29,186,,,,
42,down,Darlene Zschech,In Jesus' Name (Live),41,29,178,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,25,67,,,,
44,down,John Jebaraj,Uyar Malaiyo,42,9,140,,,,
45,up,Cory Asbury,Reckless Love,52,23,68,,,,
46,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,46,1,,,,
47,up,Hillsong Worship,Worthy Is the Lamb,57,31,172,,,,
48,up,Sudha & Revathi,Yahova Na Mora,58,29,160,,,,
49,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",53,9,173,,,,
50,up,Singers of the Art of Living,Shiva Manas Puja,61,41,164,,,,
51,up,Michael W. Smith,Agnus Dei (Live),65,51,19,,,,
52,up,Hillsong UNITED,Hosanna,62,27,79,,,,
53,-,Sovereign Grace Music & Bob Kauflin,How Sweet and Aweful Is the Place (Live),-,53,1,,,,
54,up,Matt Maher,"Lord, I Need You",63,35,49,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,53,13,,,,
56,up,Hillsong Worship,Mighty to Save (Live),64,42,60,,,,
57,-,Johnsam Joyson,Um Azhagana Kangal,-,39,45,,,,
58,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,83,,,,
59,-,Sixpence None the Richer,Kiss Me,-,11,159,,,,
60,-,Casting Crowns,Thrive,-,45,41,,,,
61,-,Rend Collective,My Lighthouse,-,51,38,,,,
62,down,Brijesh Shandilya,Hanuman Chalisa Superfast,50,3,76,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,51,,,,
64,-,Lauren Daigle,You Say,-,13,169,47,2019-10-06,47,2019-10-06
65,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,35,,,,
66,-,Altar of Praise Men's Chorale,"Brethren, We Have Met to Worship",-,66,1,,,,
67,up,Michael W. Smith,Draw Me Close (Live),69,67,15,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,161,,,,
69,-,Sadhguru,Power to Create: Success,-,42,27,,,,
70,-,El Shaddai,Yahweh Se Manifestă,-,41,3,,,,
71,down,The Afters,Moments Like This,51,13,40,,,,
72,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,5,,,,
73,down,John Jebaraj,Ebenesarae,49,3,12,,,,
74,-,Bethel Music,Living Hope (feat. Phil Wickham),-,74,1,,,,
75,-,Leeland,Way Maker (Live),-,34,23,,,,
76,-,Allie Paige,Always Faithful,-,76,1,,,,
77,-,Chandler Moore & Essential Worship,King of Kings,-,77,1,,,,
78,-,Hallelujah the Band & Saba Aman,Yasu Kol Aaja,-,78,1,,,,
79,-,Lauren Talley,Lord I Believe In You,-,79,1,,,,
80,-,Cory Asbury,Dear God,-,80,1,,,,
81,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,14,,,,
82,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),46,13,185,,,,
83,-,Benny Joshua,Unga Azhaippu,-,83,1,,,,
84,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,84,1,,,,
85,down,Madhavas,Radhe Kishori Daya Karo,74,11,33,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,41,131,,,,
87,-,Digital Deen,Qasida Burda (Short Version),-,84,2,,,,
88,-,Petra,Lovely Lord,-,74,12,,,,
89,down,Luke Silva,Oceans,77,77,2,,,,
90,down,Hisplan,"Need You, Lord!",78,78,2,,,,
91,down,Jonah Cross,I Bow Before Love's Power Unending,84,84,2,,,,
92,down,Jonah Cross,Go to Dark Gethsemane,89,89,2,,,,
93,down,Jonah Cross,"O Christ, The Bread of Life",90,90,2,,,,
94,up,Veronica Brown,I Feel Blessed (feat. Mike Gz) [Remix],94,94,2,,,,
95,up,Stephen,Ummai Nesippaen,97,95,2,,,,
96,-,Kim Walker-Smith,Brave Surrender (Live),-,96,1,,,,
