Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,63,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,70,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,59,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,54,,,,
5,down,Hillsong Worship,I Surrender (Live),4,1,66,,,,
6,up,Amy Grant,"Baby, Baby",6,2,70,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,70,,,,
8,up,Casting Crowns,Who Am I,41,2,66,,,,
9,down,Chris Tomlin,Our God,8,5,70,,,,
10,down,Ps. John Jebaraj,Azhagae,9,3,70,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,69,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,30,,,,
13,down,Don Moen,God Will Make a Way,12,7,47,,,,
14,up,Dr. Burn,Naduvan,24,6,67,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,13,5,69,,,,
16,down,Don Moen,God Is Good All the Time,14,7,49,,,,
17,down,Ps. John Jebaraj,El-Eloke,15,6,69,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,16,4,70,,,,
19,down,Ps. John Jebaraj,Ejamaananae,17,7,69,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,70,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,70,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,69,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,21,11,68,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,22,9,70,,,,
25,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,25,1,,,,
26,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,70,,,,
27,up,Sixpence None the Richer,Kiss Me,47,11,64,,,,
28,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,69,,,,
29,down,Anup Jalota,Aisi Lagi Lagan,26,11,70,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,70,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,29,17,70,,,,
32,down,Aaghaaz,Pyaar Hai,30,18,69,,,,
33,down,Hillsong Worship,Still,31,8,67,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,70,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,67,,,,
36,down,Chris Tomlin,God's Great Dance Floor,27,22,65,,,,
37,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,70,,,,
38,down,Aaghaaz,Intezaar,35,13,69,,,,
39,down,Aaghaaz,Tere Paas Hum,36,24,69,,,,
40,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),97,24,16,,,,
41,down,Aaghaaz,Aaj Ka Yeh Din,37,25,67,,,,
42,down,Lauren Daigle,You Say,38,13,69,47,2019-10-06,47,2019-10-06
43,down,Don Moen,I Surrender All,39,15,68,,,,
44,down,Aaghaaz,Uddhar Hai,40,26,69,,,,
45,down,Don Moen,How Great Thou Art,42,13,68,,,,
46,down,Aaghaaz,Teri Talaash,43,18,70,,,,
47,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,70,,,,
48,down,Hillsong Worship,Christ Is Enough,45,12,68,,,,
49,down,Sixpence None the Richer,There She Goes,48,14,70,,,,
50,up,Aaghaaz,Chala Main Tha,50,30,70,,,,
51,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",73,9,68,,,,
52,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,52,3,,,,
53,down,Sheldon Bangera,Nachoonga,51,12,64,,,,
54,down,Singers of the Art of Living,Lingashtakam,52,19,69,,,,
55,up,Singers of the Art of Living,Atmastakam,65,16,67,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,70,,,,
57,down,Chris Tomlin,Lay Me Down,54,29,65,,,,
58,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],55,30,21,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),56,29,62,,,,
60,-,Vineyard Worship,Refiners Fire,-,60,1,,,,
61,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,57,4,70,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),58,28,53,,,,
63,down,Chris Tomlin,How Great Is Our God (World Edition),49,32,53,,,,
64,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,59,18,29,,,,
65,down,Bharat Balavalli,Shiv Tandav,60,30,70,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,34,70,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,41,69,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,70,,,,
69,down,Chris Tomlin,How Great Is Our God,64,35,69,,,,
70,down,Hillsong Worship,Worthy Is the Lamb,66,31,64,,,,
71,down,Singers of the Art of Living,Shiva Manas Puja,67,41,67,,,,
72,down,Phil Wickham,This Is Amazing Grace,68,28,69,,,,
73,down,Anup Jalota,Jai Ganesh Jai Ganesh,69,62,65,,,,
74,up,Chris Tomlin,Indescribable,76,62,17,,,,
75,down,Sudha & Revathi,Yahova Na Mora,70,29,58,,,,
76,down,Michael W. Smith,Above All (Live),71,21,58,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),72,41,57,,,,
78,down,Gersson Edinbaro,Chinna Manushanukkulla,77,42,54,,,,
79,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,3,,,,
80,-,Leeland,Way Maker (Live),-,34,10,,,,
81,down,Benny Joshua,Ummai Pola Yarundu,78,24,55,,,,
82,down,Hillsong Young & Free,Alive (Studio),74,30,5,,,,
83,-,Yeshua Ministries,Yeshu Naam,-,72,10,,,,
84,-,Hillsong Worship,Cornerstone (Live),-,28,66,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),80,53,44,,,,
86,down,John Jebaraj,Uyar Malaiyo,81,9,47,,,,
87,-,Cory Asbury,Reckless Love,-,23,19,,,,
88,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,3,,,,
89,-,Smokie Norful,I Feel Good,-,89,1,,,,
90,-,Zac Robert & Stephen J Renswick,Yesuvae,-,90,1,,,,
91,-,Aakash Desai,Shiv Tandav Stotram,-,51,4,,,,
92,down,David Biber,In the Sweet by and By,46,46,2,,,,
93,down,Michael W. Smith,Awesome God (Live),85,13,37,,,,
94,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,56,5,,,,
95,down,Planetshakers,Dance (Live),94,54,33,,,,
96,-,Michael W. Smith,Surrounded (Fight My Battles),-,88,1,,,,
97,down,David Biber,What a Friend We Have in Jesus,75,75,2,,,,
98,down,The Haven Quartet,Praise To the Lord,79,79,2,,,,
99,down,Hillsong UNITED,Hosanna,95,27,24,,,,
100,down,Don Moen,He Never Sleeps,96,39,21,,,,
