Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,154,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,134,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,145,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,130,,,,
5,up,Amy Grant,"Baby, Baby",5,2,154,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,152,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,145,,,,
8,up,Singers of the Art of Living,Shivoham,9,1,145,,,,
9,up,Casting Crowns,Who Am I,14,2,149,,,,
10,up,Chris Tomlin,Good Good Father,37,7,58,,,,
11,down,Ps. John Jebaraj,Azhagae,7,3,151,,,,
12,down,Chris Tomlin,Our God,11,5,153,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,153,,,,
14,up,Ps. John Jebaraj,El-Eloke,16,6,153,,,,
15,up,Don Moen,God Will Make a Way,15,7,131,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,20,4,155,,,,
17,up,Dr. Burn,Naduvan,18,6,143,,,,
18,down,Ps. John Jebaraj,Azhaithavarae,17,5,152,,,,
19,up,Ps. John Jebaraj,Ejamaananae,21,7,153,,,,
20,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",10,9,145,,,,
21,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,114,,,,
22,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),22,8,155,,,,
23,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),23,10,155,,,,
24,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,154,,,,
25,up,Ps. John Jebaraj,Vaalaakamal,25,9,155,,,,
26,up,Aaghaaz,Dil Mein Ja Mein,27,11,153,,,,
27,up,Hillsong Worship,Still,28,8,150,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,153,,,,
29,up,Ps. John Jebaraj,Pudhu Vaazhvu,30,12,155,,,,
30,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,154,,,,
31,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,155,,,,
32,up,Lauren Daigle,You Say,33,13,150,47,2019-10-06,47,2019-10-06
33,up,Ps. John Jebaraj,El-Yeshurun,34,17,155,,,,
34,down,Sixpence None the Richer,There She Goes,26,14,153,,,,
35,up,Aaghaaz,Pyaar Hai,35,18,154,,,,
36,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,153,,,,
37,down,Don Moen,God Is Good All the Time,19,7,133,,,,
38,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],38,18,152,,,,
39,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,155,,,,
40,-,MercyMe,Lifer,-,40,1,,,,
41,-,Phil Wickham,"At Your Name (Yahweh, Yahweh)",-,41,1,,,,
42,-,Andrew Ripp,For the Love of God,-,42,1,,,,
43,-,Johnsam Joyson,Um Sitham Maathram,-,43,1,,,,
44,down,Aaghaaz,Intezaar,40,13,154,,,,
45,down,Aaghaaz,Tere Paas Hum,41,24,154,,,,
46,down,Aaghaaz,Aaj Ka Yeh Din,42,25,152,,,,
47,down,Hillsong Worship,Christ Is Enough,43,12,153,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),79,8,36,,,,
49,down,Aaghaaz,Uddhar Hai,44,26,154,,,,
50,-,Don Moen,It's the Most Wonderful Time of the Year,-,50,1,,,,
51,down,Aaghaaz,Teri Talaash,45,18,155,,,,
52,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,155,,,,
53,down,Aaghaaz,Chala Main Tha,47,30,155,,,,
54,down,Chris Tomlin,God's Great Dance Floor,52,22,147,,,,
55,down,Sheldon Bangera,Nachoonga,53,12,146,,,,
56,down,Singers of the Art of Living,Atmastakam,54,16,151,,,,
57,down,Sixpence None the Richer,Kiss Me,55,11,139,,,,
58,down,Chris Tomlin,Lay Me Down,56,29,147,,,,
59,down,Singers of the Art of Living,Lingashtakam,57,19,154,,,,
60,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,155,,,,
61,down,Bharat Balavalli,Shiv Tandav,59,30,154,,,,
62,down,Phil Wickham,This Is Amazing Grace,61,20,70,,,,
63,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,104,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,136,,,,
65,down,Darlene Zschech,In Jesus' Name (Live),64,29,147,,,,
66,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,153,,,,
67,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,112,,,,
68,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,34,153,,,,
69,up,John Jebaraj,Uyar Malaiyo,71,9,111,,,,
70,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,151,,,,
71,-,Johnsam Joyson,Karthavae Neer Ennai,-,71,1,,,,
72,up,Chris Tomlin,How Great Is Our God,75,35,152,,,,
73,up,Don Moen,God Will Make a Way,76,6,147,,,,
74,-,Johnsam Joyson,Aaviyanavarae Ummai,-,74,1,,,,
75,-,Red Rocks Worship,Echo Holy (In Studio),-,75,1,,,,
76,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,33,,,,
77,up,The Afters,Moments Like This,77,13,19,,,,
78,-,Johnsam Joyson,En Yesu Endrum,-,78,1,,,,
79,-,Johnsam Joyson,Prologue by Pastor Joyson,-,79,1,,,,
80,up,Hillsong Worship,Cornerstone (Live),80,28,148,,,,
81,down,Brijesh Shandilya,Hanuman Chalisa Superfast,70,3,52,,,,
82,down,Don Moen,Thank You Lord,81,8,38,,,,
83,down,Planetshakers,Dance (Live),72,54,61,,,,
84,down,Chris Tomlin,How Great Is Our God (World Edition),60,32,118,,,,
85,-,Jamie Grace,Hold Me (feat. tobyMac),-,45,8,,,,
86,up,Hillsong Worship,Worthy Is the Lamb,91,31,144,,,,
87,-,"Uninvtd, S A I N T & Young C",HillSong,-,87,1,,,,
88,-,Merlyn Salvadi,Ninne Stuthinchedhan (feat. Kenny Salvadi & Blessy Salvadi),-,88,1,,,,
89,-,Guy Penrod & Bev Shea,Does Jesus Care?,-,89,1,,,,
90,-,Sovereign Grace Music,We Give Thanks (Psalm 107) [Live],-,90,1,,,,
91,-,Don Moen,Joy to the World,-,91,1,,,,
92,-,Sovereign Grace Music,My Soul Will Wait (Psalm 62) [Live],-,92,1,,,,
93,-,Selah,You Raise Me Up (Single Edit),-,93,1,,,,
94,-,Sovereign Grace Music,From Everlasting (Psalm 90) [Live],-,94,1,,,,
95,-,Gerson Rufino,Última Palavra,-,95,1,,,,
96,-,Ali Fani,Tamame Omid,-,96,1,,,,
97,-,Ashes Remain,Come Alive,-,97,1,,,,
98,down,Sudha & Revathi,Yahova Na Mora,97,29,134,,,,
99,up,Singers of the Art of Living,Shiva Manas Puja,99,41,142,,,,
100,-,Freedom Quartet,If That Isn't Love,-,100,1,,,,
