Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,73,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,81,,,,
3,up,Hillsong Worship,What a Beautiful Name,13,1,64,,,,
4,up,Amy Grant,"Baby, Baby",6,2,81,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,79,,,,
6,up,Casting Crowns,Who Am I,8,2,77,,,,
7,up,Chris Tomlin,Our God,9,5,81,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,80,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,12,5,80,,,,
10,up,Don Moen,God Is Good All the Time,24,7,60,,,,
11,up,Ps. John Jebaraj,El-Eloke,16,6,80,,,,
12,up,Ps. John Jebaraj,Neer Vandhaal,17,4,81,,,,
13,up,Ps. John Jebaraj,Ejamaananae,18,7,80,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,81,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,81,,,,
16,down,Anup Jalota,Aisi Lagi Lagan,11,11,81,,,,
17,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,80,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,23,11,79,,,,
19,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,6,41,,,,
20,up,Ps. John Jebaraj,Vaalaakamal,25,9,81,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,81,,,,
22,up,Dr. Burn,Naduvan,27,6,74,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,80,,,,
24,down,Don Moen,God Will Make a Way,14,7,58,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),31,17,81,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,32,17,81,,,,
27,-,Ps. John Jebaraj,Azhagae,-,3,79,,,,
28,up,Aaghaaz,Pyaar Hai,33,18,80,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,81,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,70,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,78,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,81,,,,
33,up,Aaghaaz,Intezaar,38,13,80,,,,
34,up,Aaghaaz,Tere Paas Hum,39,24,80,,,,
35,up,Lauren Daigle,You Say,40,13,78,47,2019-10-06,47,2019-10-06
36,down,Hillsong Worship,I Surrender (Live),4,1,75,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,42,25,78,,,,
38,up,Aaghaaz,Uddhar Hai,44,26,80,,,,
39,up,Sixpence None the Richer,There She Goes,46,14,81,,,,
40,down,Chris Tomlin,God's Great Dance Floor,29,22,74,,,,
41,up,Don Moen,How Great Thou Art,47,13,79,,,,
42,up,Aaghaaz,Teri Talaash,48,18,81,,,,
43,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,81,,,,
44,up,Hillsong Worship,Christ Is Enough,51,12,79,,,,
45,down,Chris Tomlin,Lay Me Down,34,29,74,,,,
46,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",45,9,78,,,,
47,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,73,,,,
48,up,Aaghaaz,Chala Main Tha,52,30,81,,,,
49,up,Sheldon Bangera,Nachoonga,53,12,75,,,,
50,-,Faithmen Quartet,Never the Same,-,50,1,,,,
51,up,Singers of the Art of Living,Lingashtakam,54,19,80,,,,
52,up,Singers of the Art of Living,Atmastakam,58,16,78,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,81,,,,
54,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],60,30,32,,,,
55,up,Darlene Zschech,In Jesus' Name (Live),62,29,73,,,,
56,up,Bharat Balavalli,Shiv Tandav,61,30,81,,,,
57,-,Point of Grace,The Love of Christ (Performance Track With Background Vocals),-,57,1,,,,
58,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,63,4,81,,,,
59,up,Don Moen,God Will Make a Way,64,6,74,,,,
60,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,64,,,,
61,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,40,,,,
62,down,Don Moen,I Surrender All,22,15,79,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,81,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,41,80,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord)",94,38,81,,,,
66,up,Sadhguru,Power to Create: Success,85,42,13,,,,
67,down,Hillsong Worship,Still,15,8,78,,,,
68,up,Chris Tomlin,How Great Is Our God,100,35,80,,,,
69,-,Hillsong Worship,Cornerstone (Live),-,28,76,,,,
70,-,Hillsong Worship,Worthy Is the Lamb,-,31,74,,,,
71,-,Singers of the Art of Living,Shiva Manas Puja,-,41,76,,,,
72,-,Phil Wickham,This Is Amazing Grace,-,28,78,,,,
73,down,Sixpence None the Richer,Kiss Me,41,11,75,,,,
74,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,15,,,,
75,-,Sudha & Revathi,Yahova Na Mora,-,29,67,,,,
76,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,74,,,,
77,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,62,,,,
78,-,Michael W. Smith,Above All (Live),-,21,67,,,,
79,down,Ashes Remain,On My Own,67,67,12,,,,
80,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),99,75,2,,,,
81,up,Don Moen,I Will Sing,87,62,5,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,41,65,,,,
83,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,63,,,,
84,-,John Jebaraj,Uyar Malaiyo,-,9,53,,,,
85,down,Petra,Prayer (Beyond Belief Version),56,56,2,,,,
86,-,Mahalia Jackson,Elijah Rock (Live),-,86,1,,,,
87,-,The Collingsworth Family,Your Ways Are Higher Than Mine (Live),-,87,1,,,,
88,-,The Collingsworth Family,Jesus Loves Me (Live),-,88,1,,,,
89,-,Anne Wilson,My Jesus,-,86,1,,,,
90,-,First Call,The Reason We Sing,-,90,1,,,,
91,-,The Collingsworth Family,And Can It Be (Live),-,91,1,,,,
92,-,Festival of Praise! Choir,"Praise to the Lord, The Almighty (Live)",-,92,1,,,,
93,down,Ronnie Philips,Dil Se Aradhna Karu (Saxophone Version),74,74,2,,,,
94,down,Ronnie Philips,Mukti Dilaaye Yeshu Naam (Saxophone Version),76,76,2,,,,
95,down,Ronnie Philips,Ho Teri Stuti Aur Aradhana (Saxophone Version),77,77,2,,,,
96,-,Maranda Curtis,Nobody Like You Lord (Live),-,96,1,,,,
97,down,Ronnie Philips,Dhanyavad Ke Sath (Saxophone Version),78,78,2,,,,
98,down,Ronnie Philips,Yeshu Kaisa Dost  What a Friend We Have in Jesus (Saxophone Version),80,80,2,,,,
99,down,Petra,Fool's Gold,81,81,2,,,,
100,-,Benny Joshua,Ummai Pola Yarundu,-,24,63,,,,
