Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,0,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,0,,,,
4,-,Elevation Worship,Never Lost,-,4,0,,,,
5,up,Amy Grant,"Baby, Baby",6,2,0,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,0,,,,
7,up,Casting Crowns,Who Am I,9,2,0,,,,
8,up,Ps. John Jebaraj,Azhagae,10,3,0,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,12,2,0,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,0,,,,
11,up,Chris Tomlin,Our God,14,5,0,,,,
12,up,Ps. John Jebaraj,Azhaithavarae,15,5,0,,,,
13,down,Don Moen,Thank You Lord,11,8,0,,,,
14,up,Don Moen,God Will Make a Way,17,7,0,,,,
15,up,Don Moen,God Is Good All the Time,18,7,0,,,,
16,up,Ps. John Jebaraj,El-Eloke,19,6,0,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,0,,,,
18,up,Ps. John Jebaraj,Ejamaananae,20,7,0,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,0,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,0,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,0,,,,
22,down,Hillsong Worship,I Surrender (Live),4,1,0,,,,
23,up,Ps. John Jebaraj,Vaalaakamal,24,9,0,,,,
24,up,Aaghaaz,Dil Mein Ja Mein,25,11,0,,,,
25,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,0,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,0,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,28,11,0,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,0,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,30,17,0,,,,
30,up,Aaghaaz,Pyaar Hai,31,18,0,,,,
31,down,Hillsong Worship,What a Beautiful Name,5,1,0,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,0,,,,
33,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,0,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,0,,,,
35,up,Aaghaaz,Tere Paas Hum,37,24,0,,,,
36,up,Aaghaaz,Intezaar,38,13,0,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,39,25,0,,,,
38,up,Hillsong Worship,Still,40,8,0,,,,
39,up,Aaghaaz,Uddhar Hai,42,26,0,,,,
40,up,Aaghaaz,Teri Talaash,43,18,0,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,0,,,,
42,up,Aaghaaz,Chala Main Tha,45,30,0,,,,
43,up,Don Moen,I Surrender All,46,15,0,,,,
44,up,Maranatha! Music,You Are My All in All,47,7,0,,,,
45,up,Hillsong Worship,Christ Is Enough,48,12,0,,,,
46,up,Sixpence None the Richer,There She Goes,50,14,0,,,,
47,up,Don Moen,How Great Thou Art,52,13,0,,,,
48,up,Sheldon Bangera,Nachoonga,53,12,0,,,,
49,up,Singers of the Art of Living,Lingashtakam,54,19,0,,,,
50,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),55,29,0,,,,
51,up,Singers of the Art of Living,Atmastakam,56,16,0,,,,
52,up,Bharat Balavalli,Shiv Tandav,57,30,0,,,,
53,up,Sudha & Revathi,Yahova Na Mora,98,29,0,,,,
54,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,0,,,,
55,up,Lauren Daigle,You Say,58,13,0,47,2019-10-06,47,2019-10-06
56,up,Darlene Zschech,In Jesus' Name (Live),62,29,0,,,,
57,up,Phil Wickham,This Is Amazing Grace,63,28,0,,,,
58,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,34,0,,,,
59,up,Chris Tomlin,How Great Is Our God,65,35,0,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord)",66,38,0,,,,
61,up,Don Moen,God Will Make a Way,67,6,0,,,,
62,up,Singers of the Art of Living,Shiva Manas Puja,68,41,0,,,,
63,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],78,41,0,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,69,31,0,,,,
65,up,Hillsong Worship,Cornerstone (Live),70,28,0,,,,
66,up,Anup Jalota,Jai Ganesh Jai Ganesh,72,62,0,,,,
67,up,Newsboys,God's Not Dead (Like a Lion),71,41,0,,,,
68,up,Gersson Edinbaro,Chinna Manushanukkulla,74,42,0,,,,
69,up,Chris Tomlin,How Great Is Our God (World Edition),99,32,0,,,,
70,-,Dr. Burn,Naduvan,-,6,0,,,,
71,down,Maranatha! Music,Here I Am to Worship,35,35,0,,,,
72,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",32,9,0,,,,
73,up,Hillsong Worship,Who You Say I Am,81,33,0,,,,
74,-,Beegie Adair,If You Go,-,74,0,,,,
75,down,Sixpence None the Richer,Kiss Me,49,11,0,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,60,0,,,,
77,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,0,,,,
78,-,Michael W. Smith,Above All (Live),-,21,0,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,0,,,,
80,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),51,51,0,,,,
81,down,Sadhguru,Power to Create: Success,61,42,0,,,,
82,-,Leeland,Way Maker (Live),-,34,0,,,,
83,-,Quincy Chettupally,Stuthi Madhura (Female) [feat. Shweta Mohan],-,83,0,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,0,,,,
85,-,Planetshakers,Dance (Live),-,54,0,,,,
86,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,77,67,0,,,,
87,-,Michael W. Smith,Awesome God (Live),-,16,0,,,,
88,-,John Jebaraj,Uyar Malaiyo,-,9,0,,,,
89,down,Gersson Edinbaro,Thookki Sumapeerae,75,59,0,,,,
90,-,Don Moen,He Never Sleeps,-,39,0,,,,
91,-,Joseph Aldrin,Thaai Pola,-,65,0,,,,
92,down,Yeshua Ministries,Yeshu Naam,90,72,0,,,,
93,-,Matt Maher,"Lord, I Need You",-,35,0,,,,
94,-,Hillsong UNITED,Hosanna,-,27,0,,,,
95,-,Benny Joshua,Ummai Pola Yarundu,-,24,0,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,42,0,,,,
97,down,Gersson Edinbaro,Ummai Nesippen,76,76,0,,,,
98,down,Matt Redman,The Same Jesus,82,82,0,,,,
99,-,Gersson Edinbaro,Valla Kirubai,-,56,0,,,,
100,-,Chris Tomlin,Indescribable,-,62,0,,,,
