Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,20,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,21,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,20,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,15,,,,
5,up,Amy Grant,"Baby, Baby",5,2,21,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,21,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,15,2,18,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,21,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,3,21,,,,
10,down,Chris Tomlin,Our God,8,5,21,,,,
11,down,Ps. John Jebaraj,Azhaithavarae,9,5,21,,,,
12,down,Ps. John Jebaraj,El-Eloke,10,6,21,,,,
13,down,Ps. John Jebaraj,Neer Vandhaal,12,4,21,,,,
14,up,Sixpence None the Richer,There She Goes,52,14,21,,,,
15,down,Ps. John Jebaraj,Ejamaananae,13,7,21,,,,
16,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,21,,,,
17,up,Don Moen,I Surrender All,67,15,21,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,21,,,,
19,down,Aaghaaz,Dil Mein Ja Mein,18,11,19,,,,
20,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,21,,,,
21,down,Ps. John Jebaraj,Vaalaakamal,20,9,21,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,21,,,,
23,down,Sixpence None the Richer,Kiss Me,11,11,18,,,,
24,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,21,,,,
25,up,Lauren Daigle,You Say,25,13,21,47,2019-10-06,47,2019-10-06
26,down,Anup Jalota,Aisi Lagi Lagan,23,11,21,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,21,,,,
28,up,Phil Wickham,This Is Amazing Grace,48,28,20,,,,
29,down,Aaghaaz,Pyaar Hai,26,18,20,,,,
30,up,Singers of the Art of Living,Lingashtakam,34,19,20,,,,
31,down,Ps. John Jebaraj,El-Yeshurun,27,17,21,,,,
32,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,21,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,21,,,,
34,down,Dr. Burn,Naduvan,30,6,19,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,21,,,,
36,up,Aaghaaz,Intezaar,60,13,20,,,,
37,down,Aaghaaz,Tere Paas Hum,33,24,20,,,,
38,up,Hillsong Worship,Still,61,8,20,,,,
39,down,Aaghaaz,Aaj Ka Yeh Din,35,25,20,,,,
40,down,Aaghaaz,Uddhar Hai,37,26,20,,,,
41,up,Maranatha! Music,You Are My All in All,62,7,20,,,,
42,down,Aaghaaz,Teri Talaash,38,18,21,,,,
43,-,Petra,Midnight Oil,-,43,1,,,,
44,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,21,,,,
45,down,Aaghaaz,Chala Main Tha,41,30,21,,,,
46,up,Hillsong Worship,Christ Is Enough,64,12,19,,,,
47,down,Maranatha! Music,Here I Am to Worship,42,35,21,,,,
48,-,Matthew West,Grace Upon Grace,-,48,1,,,,
49,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",63,9,21,,,,
50,down,Don Moen,How Great Thou Art,43,13,21,,,,
51,down,Sheldon Bangera,Nachoonga,44,12,18,,,,
52,down,Chris Tomlin,God's Great Dance Floor,40,22,16,,,,
53,down,Singers of the Art of Living,Atmastakam,47,16,19,,,,
54,down,Chris Tomlin,Lay Me Down,49,29,16,,,,
55,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,21,,,,
56,-,Vineyard Worship,Kyrie Eleison (feat. Sarah Elmer),-,56,1,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],89,30,2,,,,
58,down,Bharat Balavalli,Shiv Tandav,53,30,21,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,21,,,,
60,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,34,21,,,,
61,down,Chris Tomlin,How Great Is Our God,59,35,21,,,,
62,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),16,7,11,,,,
63,up,Matt Redman,"10,000 Reasons (Bless the Lord)",71,38,21,,,,
64,up,Don Moen,God Will Make a Way,70,6,21,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,41,21,,,,
66,up,Hillsong Worship,Cornerstone (Live),73,28,19,,,,
67,up,Singers of the Art of Living,Shiva Manas Puja,74,41,21,,,,
68,down,Mandisa,Overcomer,54,54,5,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,78,31,19,,,,
70,up,Anup Jalota,Jai Ganesh Jai Ganesh,96,62,19,,,,
71,up,Michael W. Smith,Above All (Live),98,21,15,,,,
72,up,Newsboys,God's Not Dead (Like a Lion),99,41,16,,,,
73,up,Gersson Edinbaro,Chinna Manushanukkulla,100,42,14,,,,
74,-,Sudha & Revathi,Yahova Na Mora,-,29,14,,,,
75,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,12,,,,
76,-,Benny Joshua,Ummai Pola Yarundu,-,24,14,,,,
77,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,59,3,,,,
78,-,Maranatha! Music,Change My Heart Oh God,-,75,2,,,,
79,down,Cory Asbury,Reckless Love,76,23,7,,,,
80,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,30,2,85,2020-03-22,78,2020-03-29
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,9,,,,
82,-,Maranatha! Praise Band,"Shine, Jesus Shine (Lord, the Light of Your Love)",-,82,1,,,,
83,-,Michael W. Smith,Awesome God (Live),-,13,3,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,9,,,,
85,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,85,1,,,,
86,-,Plumb,Over It All,-,86,1,,,,
87,-,Jeremy Camp,Right Here,-,87,1,,,,
88,-,Keith & Kristyn Getty,The Lord Is My Shepherd (Psalm 23),-,88,1,,,,
89,-,Musica Sacra,Alleluia! Cantate al Signore,-,89,1,,,,
90,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),56,56,2,,,,
91,down,Casting Crowns,Praise You In This Storm,77,56,4,,,,
92,-,Planetshakers,Dance (Live),-,54,4,,,,
93,-,John Jebaraj,Uyar Malaiyo,-,9,12,,,,
94,-,Phil Wickham,The Secret Place (Acoustic) [feat. Madison Cunningham] [Live],-,94,1,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,89,1,,,,
96,-,Sinach,Way Maker,-,69,5,,,,
97,down,Chris Tomlin,At the Cross (Love Ran Red),85,85,2,,,,
98,-,Shirin George,Dhanyawad Ke Saath,-,91,1,,,,
99,-,Casting Crowns,God of All My Days,-,99,1,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,42,4,,,,
