Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,3,1,70,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,77,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,66,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,72,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,61,,,,
6,up,Amy Grant,"Baby, Baby",6,2,77,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,75,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,77,,,,
9,up,Casting Crowns,Who Am I,9,2,73,,,,
10,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,70,2,69,,,,
11,up,Don Moen,God Will Make a Way,13,7,54,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,76,,,,
13,down,Chris Tomlin,Our God,11,5,77,,,,
14,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,37,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,76,,,,
16,down,Don Moen,God Is Good All the Time,15,7,56,,,,
17,down,Ps. John Jebaraj,El-Eloke,16,6,76,,,,
18,down,Ps. John Jebaraj,Neer Vandhaal,17,4,77,,,,
19,down,Ps. John Jebaraj,Ejamaananae,18,7,76,,,,
20,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,77,,,,
21,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,77,,,,
22,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,76,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,22,11,75,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,24,9,77,,,,
25,up,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,77,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,76,,,,
27,up,Anup Jalota,Aisi Lagi Lagan,27,11,77,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,77,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,29,17,77,,,,
30,up,Aaghaaz,Pyaar Hai,30,18,76,,,,
31,up,Hillsong Worship,Still,31,8,74,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,77,,,,
33,down,Sixpence None the Richer,There She Goes,23,14,77,,,,
34,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,74,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,77,,,,
36,down,Aaghaaz,Intezaar,35,13,76,,,,
37,down,Aaghaaz,Tere Paas Hum,36,24,76,,,,
38,down,Aaghaaz,Aaj Ka Yeh Din,37,25,74,,,,
39,down,Don Moen,I Surrender All,38,15,75,,,,
40,down,Aaghaaz,Uddhar Hai,39,26,76,,,,
41,down,Don Moen,How Great Thou Art,40,13,75,,,,
42,down,Aaghaaz,Teri Talaash,41,18,77,,,,
43,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,77,,,,
44,down,Hillsong Worship,Christ Is Enough,43,12,75,,,,
45,down,Aaghaaz,Chala Main Tha,44,30,77,,,,
46,up,Michael W. Smith,Above All (Live),85,21,65,,,,
47,down,Chris Tomlin,God's Great Dance Floor,45,22,70,,,,
48,-,Hillsong Young & Free,Lord Send Revival (Live),-,48,1,,,,
49,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,49,1,,,,
50,down,Sheldon Bangera,Nachoonga,49,12,71,,,,
51,down,Singers of the Art of Living,Lingashtakam,50,19,76,,,,
52,down,Singers of the Art of Living,Atmastakam,51,16,74,,,,
53,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,77,,,,
54,down,Chris Tomlin,Lay Me Down,53,29,70,,,,
55,down,Sixpence None the Richer,Kiss Me,54,11,71,,,,
56,-,Dannie Belles,"No One, But the Lord",-,56,1,,,,
57,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],55,30,28,,,,
58,down,Darlene Zschech,In Jesus' Name (Live),56,29,69,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,57,4,77,,,,
60,down,Don Moen,God Will Make a Way,58,6,70,,,,
61,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,60,,,,
62,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,61,18,36,,,,
63,down,Bharat Balavalli,Shiv Tandav,62,30,77,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,77,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,41,76,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord)",66,38,77,,,,
67,up,Chris Tomlin,How Great Is Our God,67,35,76,,,,
68,up,Hillsong Worship,Cornerstone (Live),68,28,73,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,69,31,71,,,,
70,up,Singers of the Art of Living,Shiva Manas Puja,73,41,74,,,,
71,up,Phil Wickham,This Is Amazing Grace,78,28,76,,,,
72,up,Sudha & Revathi,Yahova Na Mora,74,29,65,,,,
73,up,Anup Jalota,Jai Ganesh Jai Ganesh,80,62,72,,,,
74,-,Cory Asbury,Reckless Love,-,23,21,,,,
75,up,Chris Tomlin,How Great Is Our God (World Edition),81,32,60,,,,
76,-,Newsboys,God's Not Dead (Like a Lion),-,41,63,,,,
77,-,Matt Maher,"Lord, I Need You",-,35,8,,,,
78,-,Plumb,Don't Deserve You,-,78,3,,,,
79,up,Gersson Edinbaro,Chinna Manushanukkulla,88,42,61,,,,
80,-,Elevation Worship,Do It Again (Live),-,51,4,,,,
81,up,Leeland,Way Maker (Live),99,34,13,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,53,3,,,,
83,-,Pranam Kamlakhar,Maargamu Choopumu (Instrumental),-,71,2,,,,
84,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,81,4,,,,
85,up,Benny Joshua,Ummai Pola Yarundu,98,24,62,,,,
86,-,Yeshua Ministries,Tumsa,-,72,11,,,,
87,-,The Calvary Quartet,Thanks to Calvary,-,87,1,,,,
88,-,The Calvary Quartet,I Should Have Been Crucified,-,88,1,,,,
89,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,89,1,,,,
90,-,Andy Park,Healing Presence,-,90,1,,,,
91,-,Watoto,Webale (Thank You),-,91,1,,,,
92,-,Integrity Worship Musicians,Give Thanks,-,82,2,,,,
93,-,Triumphant Quartet,Precious Memories,-,93,1,,,,
94,-,iSingWorship,Abide with Me (Instrumental),-,94,1,,,,
95,-,Bible Truth Men,He Is Alive,-,95,1,,,,
96,down,Nichole Nordeman,Slow Down,59,59,14,,,,
97,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,77,2,,,,
98,-,Sidewalk Prophets,This Is Not Goodbye,-,80,2,,,,
99,-,Darlene Zschech,Jesus At the Center (Live),-,99,1,,,,
100,down,Hillsong Worship,Who You Say I Am,64,33,29,,,,
