Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,175,,,,
2,up,Casting Crowns,Who Am I,2,2,179,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,175,,,,
4,up,Ps. John Jebaraj,Azhagae,6,3,181,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,178,,,,
6,up,Ps. John Jebaraj,Azhaithavarae,11,5,180,,,,
7,up,Ps. John Jebaraj,Neer Vandhaal,8,4,184,,,,
8,up,Ps. John Jebaraj,El-Eloke,9,6,183,,,,
9,up,Ps. John Jebaraj,Ejamaananae,10,7,183,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,185,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),14,10,185,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,15,9,185,,,,
13,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,184,,,,
14,up,Aaghaaz,Dil Mein Ja Mein,18,11,183,,,,
15,up,Ps. John Jebaraj,Pudhu Vaazhvu,19,12,185,,,,
16,up,Hillsong Worship,Still,20,8,180,,,,
17,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,185,,,,
18,up,Ps. John Jebaraj,El-Yeshurun,22,17,185,,,,
19,up,Aaghaaz,Pyaar Hai,23,18,184,,,,
20,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,183,,,,
21,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,182,,,,
22,up,Ps. John Jebaraj,Beer Lahai Roi,28,22,185,,,,
23,up,Aaghaaz,Intezaar,29,13,184,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,160,,,,
25,up,Aaghaaz,Tere Paas Hum,30,24,184,,,,
26,up,Aaghaaz,Aaj Ka Yeh Din,31,25,182,,,,
27,up,Hillsong Worship,Christ Is Enough,32,12,183,,,,
28,up,Aaghaaz,Uddhar Hai,33,26,184,,,,
29,up,Aaghaaz,Teri Talaash,34,18,185,,,,
30,down,Hillsong Worship,I Surrender (Live),3,1,171,,,,
31,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,185,,,,
32,down,Hillsong Worship,What a Beautiful Name,5,1,156,,,,
33,-,Dr. Burn,Naduvan,-,6,168,,,,
34,up,Aaghaaz,Chala Main Tha,36,30,185,,,,
35,up,Sheldon Bangera,Nachoonga,37,12,176,,,,
36,up,Singers of the Art of Living,Atmastakam,38,16,181,,,,
37,up,Don Moen,God Will Make a Way,39,6,176,,,,
38,up,Hillsong Worship,Cornerstone (Live),47,28,178,,,,
39,up,Singers of the Art of Living,Lingashtakam,40,19,184,,,,
40,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,185,,,,
41,up,Darlene Zschech,In Jesus' Name (Live),43,29,177,,,,
42,up,John Jebaraj,Uyar Malaiyo,46,9,139,,,,
43,-,Blessie Wesly,Viluvaina Premalo,-,43,1,,,,
44,-,Joshua Shaik,Noothana Vaschara Subhaakankshalu (Varam) Telugu Christian New Year Song,-,44,1,,,,
45,up,Michael W. Smith,Awesome God (Live),53,13,94,,,,
46,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),16,13,184,,,,
47,-,Shannon Diaz,Living in the Light,-,47,1,,,,
48,up,Michael W. Smith,Above All (Live),50,21,147,,,,
49,up,John Jebaraj,Ebenesarae,70,3,11,,,,
50,down,Brijesh Shandilya,Hanuman Chalisa Superfast,13,3,75,,,,
51,down,The Afters,Moments Like This,48,13,39,,,,
52,up,Cory Asbury,Reckless Love,60,23,67,,,,
53,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",24,9,172,,,,
54,up,Gopi,Yahova Na Mora (Instrumental),66,24,18,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,25,66,,,,
56,down,Hillsong Worship,Who You Say I Am,49,33,84,,,,
57,down,Hillsong Worship,Worthy Is the Lamb,55,31,171,,,,
58,down,Sudha & Revathi,Yahova Na Mora,51,29,159,,,,
59,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,42,,,,
60,-,Gersson Edinbaro,Nirappidunga,-,60,8,,,,
61,down,Singers of the Art of Living,Shiva Manas Puja,59,41,163,,,,
62,up,Hillsong UNITED,Hosanna,64,27,78,,,,
63,up,Matt Maher,"Lord, I Need You",98,35,48,,,,
64,up,Hillsong Worship,Mighty to Save (Live),96,42,59,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,51,18,,,,
66,-,NBCFC Worship,Yahweh Will Manifest Himself,-,66,1,,,,
67,-,"Praiselin Stephen, Vinny Allegro & Helen Satya",Naanum En Veetarum,-,67,1,,,,
68,-,BENNY JOHN JOSEPH,"Baktharae Varum (feat. Hannah Mathews, Joel Thomasraj, Benny Joshua & Anne Cinthia)",-,68,1,,,,
69,-,Michael W. Smith,Draw Me Close (Live),-,67,14,,,,
70,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,70,1,,,,
71,-,BENNY JOHN JOSEPH,Senaigalin Karthar,-,71,1,,,,
72,-,Adrian Dewan,Aat,-,72,1,,,,
73,-,BENNY JOHN JOSEPH,Siragugalin Nizhalil (feat. Gracia Betty Edith & Anne Cinthia),-,73,1,,,,
74,down,Madhavas,Radhe Kishori Daya Karo,54,11,32,,,,
75,-,BENNY JOHN JOSEPH,Neerae,-,75,1,,,,
76,-,BENNY JOHN JOSEPH,Paralogin Pidhavae (feat. Gracia Betty Edith),-,76,1,,,,
77,-,Luke Silva,Oceans,-,77,1,,,,
78,-,Hisplan,"Need You, Lord!",-,78,1,,,,
79,down,Joseph O'Brien,Camouflage,52,52,2,,,,
80,-,BENNY JOHN JOSEPH,Neerae (feat. Giftson Durai) [Revamp Version],-,80,1,,,,
81,-,The Worship Zone,No Longer Slaves (Instrumental),-,81,1,,,,
82,down,MDSN,Hunger,61,61,2,,,,
83,-,Liczy Colindres,In Jesus Name,-,83,1,,,,
84,-,Jonah Cross,I Bow Before Love's Power Unending,-,84,1,,,,
85,-,BENNY JOHN JOSEPH,Paraloga Devanae,-,85,1,,,,
86,-,BENNY JOHN JOSEPH,Belaveenathil (feat. Gracia BettyEdith),-,86,1,,,,
87,-,Jump 5,The Meaning of Life,-,87,1,,,,
88,-,BENNY JOHN JOSEPH,Unnadhamaanavarin,-,88,1,,,,
89,-,Jonah Cross,Go to Dark Gethsemane,-,89,1,,,,
90,-,Jonah Cross,"O Christ, The Bread of Life",-,90,1,,,,
91,-,BENNY JOHN JOSEPH,Innum Adhigamai,-,91,1,,,,
92,-,The Salvation Poem Project,The Salvation Poem (Tamil),-,92,1,,,,
93,-,エヴリデイ・サンデー,Wake Up! Wake Up!,-,93,1,,,,
94,-,Veronica Brown,I Feel Blessed (feat. Mike Gz) [Remix],-,94,1,,,,
95,-,BENNY JOHN JOSEPH,Sathai Nishkalamai (feat. Gracia Betty Edith),-,95,1,,,,
96,-,GroupMusic,Thankful (2008 Power Lab),-,96,1,,,,
97,-,Stephen,Ummai Nesippaen,-,95,1,,,,
98,-,"M. Alwyn, Jeeva, S Ebenezer & Ben Samuel",Un Thalaiyai Uyarthuvaar,-,98,1,,,,
99,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,30,55,85,2020-03-22,78,2020-03-29
100,-,Superbook,Endless Adventure (feat. Katelyn Palko),-,100,1,,,,
