Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,108,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,118,,,,
3,up,Hillsong Worship,I Surrender (Live),4,1,110,,,,
4,up,Amy Grant,"Baby, Baby",5,2,118,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,116,,,,
6,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,78,,,,
7,up,Ps. John Jebaraj,Azhagae,9,3,116,,,,
8,up,Don Moen,God Will Make a Way,13,7,95,,,,
9,down,Casting Crowns,Who Am I,8,2,113,,,,
10,up,Chris Tomlin,Our God,10,5,118,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,116,,,,
12,up,Don Moen,God Is Good All the Time,14,7,97,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,15,5,116,,,,
14,up,Ps. John Jebaraj,El-Eloke,16,6,117,,,,
15,up,Ps. John Jebaraj,Neer Vandhaal,18,4,118,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,1,95,,,,
17,up,Ps. John Jebaraj,Ejamaananae,19,7,116,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,118,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,118,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,117,,,,
21,up,Dr. Burn,Naduvan,23,6,109,,,,
22,up,Aaghaaz,Dil Mein Ja Mein,24,11,116,,,,
23,up,Ps. John Jebaraj,Vaalaakamal,25,9,118,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,118,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,28,11,118,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,117,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,101,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,118,,,,
29,down,Hillsong Worship,Still,26,8,113,,,,
30,up,Don Moen,I Surrender All,38,15,115,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,31,17,118,,,,
32,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",17,9,114,,,,
33,down,Aaghaaz,Pyaar Hai,32,18,117,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,116,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,115,,,,
36,down,Ps. John Jebaraj,Beer Lahai Roi,35,22,118,,,,
37,down,Aaghaaz,Intezaar,36,13,117,,,,
38,down,Aaghaaz,Tere Paas Hum,37,24,117,,,,
39,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,109,,,,
40,down,Aaghaaz,Aaj Ka Yeh Din,39,25,115,,,,
41,down,Sixpence None the Richer,There She Goes,40,14,118,,,,
42,down,Aaghaaz,Uddhar Hai,41,26,117,,,,
43,down,Hillsong Worship,Christ Is Enough,42,12,116,,,,
44,down,Don Moen,How Great Thou Art,43,13,116,,,,
45,down,Aaghaaz,Teri Talaash,44,18,118,,,,
46,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",48,28,118,,,,
47,up,Aaghaaz,Chala Main Tha,49,30,118,,,,
48,up,Chris Tomlin,God's Great Dance Floor,51,22,111,,,,
49,up,Sheldon Bangera,Nachoonga,50,12,109,,,,
50,up,Singers of the Art of Living,Atmastakam,52,16,114,,,,
51,up,Singers of the Art of Living,Lingashtakam,56,19,117,,,,
52,up,Chris Tomlin,Lay Me Down,57,29,111,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,118,,,,
54,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,54,3,,,,
55,down,Sixpence None the Richer,Kiss Me,53,11,107,,,,
56,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],60,30,69,,,,
57,up,Don Moen,God Will Make a Way,61,6,110,,,,
58,up,Phil Wickham,This Is Amazing Grace,59,20,35,,,,
59,up,Bharat Balavalli,Shiv Tandav,62,30,118,,,,
60,up,Darlene Zschech,In Jesus' Name (Live),63,29,110,,,,
61,down,Chris Tomlin,Good Good Father,46,7,23,,,,
62,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),64,28,101,,,,
63,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,65,18,77,,,,
64,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,118,,,,
65,up,Lauren Daigle,You Say,91,13,115,47,2019-10-06,47,2019-10-06
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,34,118,,,,
67,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,116,,,,
68,up,Matt Redman,"10,000 Reasons (Bless the Lord)",75,38,118,,,,
69,-,Benny Joshua,Ummai Pola Yarundu,-,24,88,,,,
70,up,Chris Tomlin,How Great Is Our God,85,35,117,,,,
71,up,Hillsong Worship,Cornerstone (Live),86,28,113,,,,
72,up,Cory Asbury,Reckless Love,72,23,32,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,31,110,,,,
74,-,Singers of the Art of Living,Shiva Manas Puja,-,41,111,,,,
75,down,Sudha & Revathi,Yahova Na Mora,66,29,98,,,,
76,up,Brijesh Shandilya,Hanuman Chalisa Superfast,82,3,30,,,,
77,-,Amy Grant,El-Shaddai (From Age to Age),-,75,5,,,,
78,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,53,62,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,23,,,,
80,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,91,,,,
81,-,Matt Maher,"Lord, I Need You",-,35,17,,,,
82,up,Madhavas,Radhe Kishori Daya Karo,87,11,6,,,,
83,down,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],54,54,2,,,,
84,-,Cristy Lane,One Day At a Time,-,46,4,,,,
85,down,Gopi,Yahova Na Mora (Instrumental),84,24,8,,,,
86,-,Planetshakers,Sing It Again (Live),-,86,1,,,,
87,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,87,1,,,,
88,down,Montell Fish,Fall in Love with You.,83,13,7,,,,
89,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,89,1,,,,
90,-,Rpa Ralte,Ka Hnenah Chauh (feat. Lawmkimi Ralte),-,90,1,,,,
91,-,Alisa Turner,Only My Jesus (feat. Leslie Jordan),-,91,1,,,,
92,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,92,1,,,,
93,down,Hillsong UNITED,On Repeat,76,73,2,,,,
94,-,Lifebreakthrough,Amazing Grace,-,94,1,,,,
95,down,Cody Carnes,Too Good To Not Believe (Live),78,78,2,,,,
96,-,Michael W. Smith,Above All (Live),-,21,97,,,,
97,-,Lifebreakthrough,He Hideth My Soul,-,97,1,,,,
98,-,Don Moen,I Just Want To Be Where You Are,-,77,5,,,,
99,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,100,,,,
100,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,28,,,,
