Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,52,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,56,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,49,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,52,,,,
5,up,Amy Grant,"Baby, Baby",5,2,56,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,56,,,,
7,up,Casting Crowns,Who Am I,7,2,52,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,48,2,51,,,,
9,down,Ps. John Jebaraj,Azhagae,8,3,56,,,,
10,down,Chris Tomlin,Our God,9,5,56,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,56,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,6,16,,,,
13,down,Don Moen,God Will Make a Way,12,7,33,,,,
14,down,Ps. John Jebaraj,Azhaithavarae,13,5,55,,,,
15,down,Don Moen,God Is Good All the Time,14,7,35,,,,
16,down,Ps. John Jebaraj,El-Eloke,15,6,55,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,56,,,,
18,down,Ps. John Jebaraj,Ejamaananae,17,7,55,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,56,,,,
20,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,56,,,,
21,down,Aaghaaz,Dil Mein Ja Mein,20,11,54,,,,
22,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,56,,,,
23,up,Ps. John Jebaraj,Vaalaakamal,23,9,56,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,24,12,56,,,,
25,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,55,,,,
26,up,Anup Jalota,Aisi Lagi Lagan,27,11,56,,,,
27,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,56,,,,
28,up,Dr. Burn,Naduvan,58,6,53,,,,
29,up,Ps. John Jebaraj,El-Yeshurun,29,17,56,,,,
30,up,Aaghaaz,Pyaar Hai,30,18,55,,,,
31,up,Hillsong Worship,Still,31,8,53,,,,
32,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",26,9,54,,,,
33,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,56,,,,
34,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,53,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,34,22,56,,,,
36,down,Aaghaaz,Intezaar,35,13,55,,,,
37,down,Aaghaaz,Tere Paas Hum,36,24,55,,,,
38,down,Lauren Daigle,You Say,21,13,55,47,2019-10-06,47,2019-10-06
39,down,Aaghaaz,Aaj Ka Yeh Din,38,25,53,,,,
40,down,Singers of the Art of Living,Atmastakam,37,16,53,,,,
41,down,Don Moen,I Surrender All,40,15,54,,,,
42,up,Aaghaaz,Uddhar Hai,42,26,55,,,,
43,up,Aaghaaz,Teri Talaash,43,18,56,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,56,,,,
45,up,Hillsong Worship,Christ Is Enough,45,12,54,,,,
46,up,Don Moen,How Great Thou Art,46,13,56,,,,
47,up,Chris Tomlin,How Great Is Our God (World Edition),73,32,39,,,,
48,down,Aaghaaz,Chala Main Tha,47,30,56,,,,
49,up,Sheldon Bangera,Nachoonga,49,12,52,,,,
50,up,Chris Tomlin,God's Great Dance Floor,50,22,51,,,,
51,up,Singers of the Art of Living,Lingashtakam,51,19,55,,,,
52,up,Sudha & Revathi,Yahova Na Mora,72,29,44,,,,
53,down,Chris Tomlin,Lay Me Down,52,29,51,,,,
54,down,Sixpence None the Richer,Kiss Me,53,11,50,,,,
55,down,Darlene Zschech,In Jesus' Name (Live),54,29,48,,,,
56,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,56,,,,
57,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),56,28,39,,,,
58,down,Phil Wickham,This Is Amazing Grace,57,28,55,,,,
59,down,Sixpence None the Richer,There She Goes,41,14,56,,,,
60,down,Don Moen,God Will Make a Way,59,6,52,,,,
61,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,60,18,15,,,,
62,down,Bharat Balavalli,Shiv Tandav,61,30,56,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,56,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,41,55,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,56,,,,
66,down,Chris Tomlin,How Great Is Our God,65,35,55,,,,
67,down,Hillsong Worship,Cornerstone (Live),66,28,53,,,,
68,down,Hillsong Worship,Worthy Is the Lamb,67,31,50,,,,
69,down,Singers of the Art of Living,Shiva Manas Puja,68,41,53,,,,
70,up,John Jebaraj,Uyar Malaiyo,80,9,34,,,,
71,down,Anup Jalota,Jai Ganesh Jai Ganesh,69,62,51,,,,
72,down,Michael W. Smith,Above All (Live),70,21,44,,,,
73,down,Newsboys,God's Not Dead (Like a Lion),71,41,43,,,,
74,up,Gersson Edinbaro,Chinna Manushanukkulla,74,42,40,,,,
75,up,Benny Joshua,Ummai Pola Yarundu,75,24,41,,,,
76,up,Bethel Music & Kristene DiMarco,It is Well (Live),76,53,30,,,,
77,up,Michael W. Smith,Awesome God (Live),77,13,23,,,,
78,up,Planetshakers,Dance (Live),78,54,19,,,,
79,up,Don Moen,He Never Sleeps,79,39,16,,,,
80,up,Hillsong UNITED,Hosanna,81,27,11,,,,
81,up,Hillsong Worship,Who You Say I Am,82,33,11,,,,
82,up,Hillsong Worship,Mighty to Save (Live),83,42,15,,,,
83,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",85,42,14,,,,
84,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,51,7,,,,
85,up,Chris Tomlin,Indescribable,100,62,9,,,,
86,-,Rend Collective,My Lighthouse,-,51,7,,,,
87,-,Gersson Edinbaro,Valla Kirubai,-,56,4,,,,
88,-,Sadhguru,Power to Create: Success,-,42,6,,,,
89,-,Casting Crowns,Thrive,-,45,6,,,,
90,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),84,29,56,,,,
91,down,Anup Jalota,Mat Kar Tu Abhiman Re Bande,39,39,2,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,19,,,,
93,-,Sujatha,Yahova Yire Yire,-,93,1,,,,
94,-,Arpana Sharon,Um Kai (feat. Fenicus Joel & Keba Jeremiah),-,94,1,,,,
95,-,The Worship Initiative & Shane & Shane,Yes I Will (Accompaniment),-,95,1,,,,
96,-,Planetshakers,This Is Our Time (Live),-,82,1,,,,
97,-,Gersson Edinbaro,Ellamae Maarapogudhu,-,58,2,,,,
98,-,Trevor Morgan & Geoff Moore,Psalms 23,-,98,1,,,,
99,-,Guy Penrod,Count Your Blessings,-,95,1,,,,
100,-,Mandisa,Overcomer,-,54,6,,,,
