Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,186,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,Enrique Iglesias,Greatest Hits,43,1,201,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,9,1,12,,,,
7,up,Prince Royce,Alter Ego,29,5,48,,,,
8,up,Luis Fonsi,VIDA,8,1,237,,,,
9,-,Lisa Ono,Ono Lisa Best 2002-2006,-,3,142,,,,
10,down,Anitta,Funk Generation,6,3,6,,,,
11,-,Tainy & Yandel,DYNASTY,-,6,22,,,,
12,-,3AM,"Lluvia: Rain City, Vol. 2",-,12,2,,,,
13,up,Shakira,Laundry Service,16,2,182,,,,
14,-,Prince Royce,Prince Royce,-,10,65,,,,
15,down,Becky G.,MALA SANTA,13,1,220,63,2019-10-20,63,2019-10-20
16,up,Enrique Iglesias,FINAL (Vol.2),36,3,11,,,,
17,-,Pío Leiva,Soneros de Verdad Present Pio Leiva,-,17,1,,,,
18,up,Black Eyed Peas,Translation,22,1,54,33,2020-06-21,4,2020-06-28
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,98,16,4,,,,
20,down,Selena Gomez,Revelación,12,1,158,71,2021-03-07,5,2021-03-21
21,-,Enrique Iglesias,Enrique,-,11,92,,,,
22,down,Nicky Jam,Fénix,20,4,153,,,,
23,down,Kenia OS,Pink Aura,11,1,8,,,,
24,up,Junior H,$AD BOYZ 4 LIFE II,25,5,34,,,,
25,up,Blessd,BlessDeluxury,37,25,2,,,,
26,down,ROSALÍA,MOTOMAMI +,10,1,91,,,,
27,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",58,1,8,,,,
28,up,Black Eyed Peas,ELEVATION,87,2,8,,,,
29,up,KAROL G,MAÑANA SERÁ BONITO,63,1,66,,,,
30,-,Camilo,Mis Manos,-,3,23,70,2021-03-07,42,2021-03-14
31,-,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),-,19,7,,,,
32,down,Luis Fonsi,El Viaje,4,4,4,,,,
33,up,Enrique Iglesias,Euphoria (Collector's Edition),33,4,166,,,,
34,up,Don Omar,Meet the Orphans,99,5,91,,,,
35,up,Álvaro Díaz,SAYONARA,48,15,5,,,,
36,up,Peso Pluma,GÉNESIS (Deluxe Version),61,3,43,,,,
37,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",50,12,54,,,,
38,-,Maná,Cama Incendiada,-,38,1,,,,
39,-,ROSALÍA,EL MAL QUERER,-,3,159,,,,
40,-,El Alfa,EL REY DEL DEMBOW,-,33,3,,,,
41,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],83,1,139,,,,
42,-,Reik,Peligro,-,18,12,,,,
43,-,Enrique Iglesias,S** AND LOVE,-,5,158,,,,
44,-,Nathy Peluso,GRASA,-,44,1,,,,
45,-,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),-,39,14,,,,
46,-,6ix9ine,Leyenda Viva,-,8,23,,,,
47,-,Marc Anthony,Marc Anthony,-,6,87,,,,
48,down,Los Indios Tabajaras,Always in My Heart,44,6,122,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),39,1,42,,,,
50,-,Silvio Rodríguez,"Érase Que Se Era, Vol. 1",-,50,1,,,,
51,up,Farruko,La 167,60,9,65,,,,
