Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,13,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,105,,,,
3,up,Anitta,Funk Generation,3,3,3,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,11,1,65,,,,
5,up,Eladio Carrión,Porque Puedo - EP,6,5,2,,,,
6,up,Enrique Iglesias,Greatest Hits,33,3,189,,,,
7,up,Inna,El Pasado,14,5,5,,,,
8,up,ROSALÍA,MOTOMAMI +,10,1,88,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
10,down,Marc Anthony,MUEVENSE,4,4,3,,,,
11,up,Feid & Yandel,MANIFESTING 20-05 - EP,12,2,5,,,,
12,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),13,12,21,,,,
13,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],25,13,2,,,,
14,down,Kali Uchis,ORQUÍDEAS,9,1,24,,,,
15,up,Tainy,DATA,22,1,46,,,,
16,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,13,27,,,,
17,-,Laura Pausini,Resta In Ascolto,-,17,21,,,,
18,down,Julio Iglesias,My Life: The Greatest Hits,16,1,216,,,,
19,up,Julio Iglesias,The Essential,34,12,56,,,,
20,up,Danny Ocean,REFLEXA,28,20,2,,,,
21,-,Black Eyed Peas,Translation,-,1,54,33,2020-06-21,4,2020-06-28
22,down,Manu Chao,Clandestino,17,4,175,,,,
23,down,J Balvin,Colores,8,1,137,72,2020-03-01,7,2020-03-29
24,down,Charly Garcia,Parte de la Religion,23,15,5,,,,
25,down,Hermanos Gutiérrez,El Bueno Y El Malo,21,2,82,,,,
26,down,Enrique Iglesias,FINAL (Vol.2),18,2,12,,,,
27,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,27,1,,,,
28,-,Angelo Petisi & His Mandolin Orchestra,Honeymoon In Venice - Italia - Italy,-,28,1,,,,
29,up,Joaquín Sabina,Dímelo en la Calle,49,29,2,,,,
30,-,J Balvin & Bad Bunny,OASIS,-,2,151,61,2019-11-10,56,2019-12-01
31,up,Pablo Chill-E,Los Gangsters También Lloran,45,6,7,,,,
32,-,Los Esplifs,Estraik Back,-,32,1,,,,
33,up,Calmed by Nature,Bossa Nova Beach Cafe,54,14,37,,,,
34,down,Zoé,MTV Unplugged - Música de Fondo (Deluxe Edition),30,30,5,,,,
35,up,TINI,un mechón de pelo,36,12,4,,,,
36,down,Prince Royce,LLAMADA PERDIDA,29,7,10,,,,
37,down,Julio Iglesias,Emociones,7,4,65,,,,
38,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,7,10,,,,
39,up,Julio Iglesias,México,87,20,29,,,,
40,-,Buitres,Las Canciones Son Verdad (En Vivo),-,40,4,,,,
41,-,Maluma,Don Juan,-,3,24,,,,
42,up,Luis Fonsi,VIDA,97,2,193,,,,
43,down,Gustavo Cerati,"Fuerza Natural Tour (En Vivo en Monterrey, MX, 2009)",31,14,26,,,,
44,-,Molotov,Dónde Jugarán Las Niñas,-,9,9,,,,
45,down,Peso Pluma,GÉNESIS (Deluxe Version),41,2,43,,,,
46,-,Gotan Project,La Revancha del Tango,-,5,57,,,,
47,up,Charly Garcia,Como Conseguir Chicas,61,47,3,,,,
48,-,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,-,46,4,,,,
49,-,La Mafia del Amor,808 & Xapiadoras - EP,-,49,1,,,,
50,-,Naldo,Sangre Nueva,-,50,1,,,,
51,down,Jay Wheeler,Música Buena Para Días Malos,38,19,3,,,,
52,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,19,4,,,,
53,-,Shakira,Laundry Service,-,6,102,,,,
54,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,87,,,,
55,-,Julio Iglesias,Quelque chose de France,-,22,13,,,,
56,up,Xhelazz,El Soñador Elegido,57,56,2,,,,
57,-,Rauw Alejandro,SATURNO,-,3,51,,,,
58,-,Trotsky Vengaran,Los Valientes,-,58,1,,,,
59,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",20,2,5,,,,
60,-,Junior H,$AD BOYZ 4 LIFE II,-,40,7,,,,
61,-,Kenia OS,Pink Aura,-,61,1,,,,
62,down,Various Artists,Coco (Original Motion Picture Soundtrack),47,3,154,,,,
63,-,Frankie Figueroa y su Orquesta La Madre,Tu Sólo Tú,-,63,1,,,,
64,-,Olga Tañón,Exitos y Más,-,64,2,,,,
65,down,Alexander Abreu y Havana D' Primera & Havana D´Primera,Pasaporte,64,26,8,,,,
66,-,Caloncho,Tofu,-,66,1,,,,
67,-,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],-,67,2,,,,
68,-,Chayanne,Bailemos Otra Vez,-,57,3,,,,
69,-,El Gato Negro,Tigre qui pleure,-,69,1,,,,
70,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),26,1,40,,,,
71,-,SFDK,Los Veteranos,-,71,1,,,,
72,-,Fonseca,TROPICALIA,-,72,1,,,,
73,-,Mariza,Fado Tradicional,-,38,13,,,,
74,down,Zucchero,Shake (New Intl English version),67,41,4,,,,
75,-,Julio Iglesias,Tango,-,9,67,,,,
76,down,Vicente Garcia,A la Mar,19,15,20,,,,
77,-,KAROL G,KG0516,-,2,82,39,2021-03-28,8,2021-04-04
78,-,Advance Patrol,El Futuro,-,78,1,,,,
79,-,Kany García,GARCÍA,-,79,1,,,,
80,-,Armik,Amor de Guitarra,-,80,1,,,,
81,-,Ráfaga,Señales,-,36,6,,,,
82,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,4,50,,,,
83,-,Daddy Yankee,Prestige,-,25,26,,,,
84,-,Maria Elena Walsh,El País de Nomeacuerdo,-,84,1,,,,
85,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,26,,,,
86,-,Waldo De Los Rios,Sinfonías,-,20,23,,,,
87,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",42,13,23,,,,
88,down,La Timba Loca,Beyond / Más Allá De / Au Dela De / La Habana,40,6,11,,,,
89,-,Antonio Aguilar,A Diez Años de Su Adiós,-,89,1,,,,
90,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,72,2,,,,
91,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,48,14,,,,
92,-,J Álvarez,Cash Flow,-,92,1,,,,
93,-,Santana,Abraxas,-,7,63,,,,
94,-,Bomba Estéreo,Amanecer,-,48,19,,,,
95,down,Varios Artistas,Violetta,56,10,32,,,,
96,-,Sergio Mendes,Brasileiro,-,44,8,,,,
97,-,Modena City Ramblers,"Viva la Vida, Muera la Muerte!",-,97,1,,,,
98,-,Bad Bunny,X 100PRE,-,1,162,66,2019-11-17,51,2019-11-24
99,-,Hermanos Gutiérrez,8 Años,-,10,25,,,,
100,-,Els Amics De Les Arts,Tenim Dret A Fer L'Animal (En Directe A La Razzmatazz / 2013),-,31,3,,,,
