Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Belanova,Dulce Beat,1,1,144,,,,
2,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,3,1,242,,,,
3,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,12,,,,
4,up,Alberto Barros,Tributo a la Salsa Colombiana,6,4,2,,,,
5,down,Valeria,Bossa Lounge en Español,4,1,243,,,,
6,down,Kanticos,Saxofón Romántico,5,1,243,,,,
7,up,Manu Chao,Clandestino,8,3,243,,,,
8,down,Nasa Histoires,FLORA,7,5,6,,,,
9,up,Snatam Kaur,Mantras for Divine Grace,12,3,243,,,,
10,up,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",10,5,114,,,,
11,down,YSY A,EL AFTER DEL AFTER,9,1,33,,,,
12,up,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",13,1,243,,,,
13,up,Abrildefresa,bERANITO DIAz,31,8,14,,,,
14,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,16,6,163,,,,
15,down,Manu Chao,Próxima Estación: Esperanza,11,5,234,,,,
16,up,Manu Chao,Radio Bemba Sound System (Live),20,6,242,,,,
17,up,Musica Para Dormir,Musica Para Dormir Profundamente,25,12,26,,,,
18,down,Gipsy Kings,Gipsy Kings,14,6,129,,,,
19,down,Ariel Camacho,Mis Inicios Con Tuba,17,9,95,,,,
20,up,ミラクルミュージカル,Hawaii: Part II,29,7,153,,,,
21,up,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),39,6,241,,,,
22,down,Varios Artistas,Mantras for Protection,18,9,112,,,,
23,up,Hakuna Group Music,Capricho,41,6,26,,,,
24,up,Ariel Camacho,Mis Ineditas,32,17,86,,,,
25,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,19,5,12,,,,
26,down,Ariel Camacho,Mis Inicios,23,13,91,,,,
27,up,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,33,3,233,,,,
28,down,Hakuna Group Music,Qaos,21,6,97,,,,
29,up,Alan Alonmoore,Guitarra Clásica,30,11,138,,,,
30,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,22,6,115,,,,
31,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,12,31,,,,
32,down,Saint Levant,DEIRA,15,9,4,,,,
33,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,8,157,,,,
34,up,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,37,4,227,,,,
35,down,Gipsy Kings,The Essential Gipsy Kings,28,4,216,,,,
36,down,Diego El Cigala,Cigala Canta a México,24,1,214,,,,
37,down,Danit,Aliento,27,6,226,,,,
38,up,Varios Artistas,Mantras for Healing,45,15,170,,,,
39,up,De Parranda,Parrandeando Andamos,42,39,12,,,,
40,down,Invierno Musical,La Locura Sigue - EP,26,26,3,,,,
41,up,Cirque du Soleil,Alegria,64,27,109,,,,
42,up,Paul Wilbur,El Shaddai,49,37,68,,,,
43,down,Manu Chao,Clandestino / Bloody Border,35,15,206,,,,
44,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,52,2,222,,,,
45,down,Invierno Musical,Que Comience La Locura,34,23,13,,,,
46,-,Ape Chimba,KWO,-,46,2,,,,
47,up,Frecuencia para,Atraer Dinero y Abundancia,48,37,9,,,,
48,up,Ariel Camacho,Mis Preferidas 2021 - EP,56,27,21,,,,
49,down,Mercedes Sosa,30 años,36,10,187,,,,
50,-,Nasa Histoires,Aquellas Historias,-,29,20,,,,
51,-,Omah Lay,Boy Alone (Deluxe),-,19,34,,,,
52,-,Los Descarados,Ven Cerca De Mi - EP,-,52,1,,,,
53,-,John Doan,A Celtic Pilgrimage,-,40,4,,,,
54,down,Hermanos Gutiérrez,Hijos Del Sol,38,14,140,,,,
55,-,Rainer Scheurenbrand,Jardim,-,50,4,,,,
56,up,Lila Downs,Balas y Chocolate,69,5,230,,,,
57,-,Memoria Linda,Música para Dormir,-,57,1,,,,
58,-,Mirabai Ceiba,Ojos Como Estrellas— Eyes Like Stars,-,23,24,,,,
59,-,Ariel Camacho,En Vivo Desde Caborca,-,20,27,,,,
60,down,Los Bunkers,SCL,40,11,149,,,,
61,up,Soneros de Verdad,Musica Cubana,87,54,19,,,,
62,down,Perotá Chingó,TÁ,47,27,4,,,,
63,-,Armik,Pacifica,-,36,7,,,,
64,down,Sat-Chit,Ganesha,50,12,55,,,,
