Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Belanova,Dulce Beat,1,1,145,,,,
2,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,2,1,243,,,,
3,up,Valeria,Bossa Lounge en Español,5,1,244,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,3,2,13,,,,
5,up,Kanticos,Saxofón Romántico,6,1,244,,,,
6,up,Manu Chao,Clandestino,7,3,244,,,,
7,up,Snatam Kaur,Mantras for Divine Grace,9,3,244,,,,
8,up,YSY A,EL AFTER DEL AFTER,11,1,34,,,,
9,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli and Classical Songs - Good Sleep Music for Babies,14,6,164,,,,
10,up,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",12,1,244,,,,
11,down,Nasa Histoires,FLORA,8,5,7,,,,
12,up,Gipsy Kings,Gipsy Kings,18,6,130,,,,
13,down,Monjes Del Monasterio De San Pedro,"Cantos Gregorianos, Vol. 1",10,5,115,,,,
14,up,Manu Chao,Radio Bemba Sound System (Live),16,6,243,,,,
15,up,Manu Chao,Próxima Estación: Esperanza,15,5,235,,,,
16,up,Musica Para Dormir,Musica Para Dormir Profundamente,17,12,27,,,,
17,up,ミラクルミュージカル,Hawaii: Part II,20,7,154,,,,
18,down,Abrildefresa,bERANITO DIAz,13,8,15,,,,
19,up,יעקב שוואקי,גוף ונשמה 1/4 - EP,25,5,13,,,,
20,down,Ariel Camacho,Mis Inicios Con Tuba,19,9,96,,,,
21,up,Varios Artistas,Mantras for Protection,22,9,113,,,,
22,up,Hakuna Group Music,Qaos,28,6,98,,,,
23,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,30,6,116,,,,
24,up,Diego El Cigala,Cigala Canta a México,36,1,215,,,,
25,up,Invierno Musical,La Locura Sigue - EP,40,25,4,,,,
26,down,Hakuna Group Music,Capricho,23,6,27,,,,
27,up,Chantress Seba,Light Healing (Live Sessions) - EP,31,12,32,,,,
28,down,Ariel Camacho,Mis Inicios,26,13,92,,,,
29,down,Ariel Camacho,Mis Ineditas,24,17,87,,,,
30,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,44,2,223,,,,
31,down,Alan Alonmoore,Guitarra Clásica,29,11,139,,,,
32,up,Sat-Chit,Ganesha,64,12,56,,,,
33,up,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,34,4,228,,,,
34,down,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),21,6,242,,,,
35,down,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,27,3,234,,,,
36,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,17,163,,,,
37,up,Invierno Musical,Que Comience La Locura,45,23,14,,,,
38,up,Mercedes Sosa,30 años,49,10,188,,,,
39,up,BabySleepDreams,Genius Babies - Music for Brain Development,71,32,31,,,,
40,-,Iván Donalson,Mantras de Poder,-,15,117,,,,
41,down,Gipsy Kings,The Essential Gipsy Kings,35,4,217,,,,
42,up,Manu Chao,Clandestino / Bloody Border,43,15,207,,,,
43,down,Varios Artistas,Mantras for Healing,38,15,171,,,,
44,up,Los Bunkers,SCL,60,11,150,,,,
45,down,Danit,Aliento,37,6,227,,,,
46,-,Reinaissance Celtic Band,Celtic Music for a Medieval Party. Musica Celta Para Una Fiesta Feria Medieval (Middle Ages Ambient Songs),-,38,12,,,,
47,up,Ariel Camacho,En Vivo Desde Caborca,59,20,28,,,,
48,down,De Parranda,Parrandeando Andamos,39,39,13,,,,
49,-,Antonio Zepeda & Jorge Reyes,A La Izquierda Del Colibrí,-,49,3,,,,
50,down,Saint Levant,DEIRA,32,9,5,,,,
51,up,Roberto Carlos,Amor Sin Límite,67,10,210,,,,
52,down,Cirque du Soleil,Alegria,41,27,110,,,,
54,down,Frecuencia para,Atraer Dinero y Abundancia,47,37,10,,,,
55,up,Lila Downs,Balas y Chocolate,56,5,231,,,,
56,up,Perotá Chingó,TÁ,62,27,5,,,,
57,down,Hermanos Gutiérrez,Hijos Del Sol,54,14,141,,,,
58,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,6,152,,,,
59,up,Jorge Reyes,Prehispanic,69,11,70,,,,
60,-,Loreena McKennitt,The Book of Secrets,-,56,15,91,2020-04-26,91,2020-04-26
61,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,65,14,17,,,,
62,down,Omah Lay,Boy Alone (Deluxe),51,19,35,,,,
63,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),70,18,176,,,,
64,up,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),89,9,211,,,,
65,up,Lila Downs,Salón Lágrimas y Deseo,82,9,229,,,,
66,down,Paul Wilbur,El Shaddai,42,37,69,,,,
67,-,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",-,37,41,,,,
68,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,41,15,,,,
69,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,59,4,,,,
70,-,Love Is Colder Than Death,Mental Traveller,-,63,2,,,,
71,-,Zaura Lofi,Thoughts,-,46,7,,,,
72,-,Números Grabovoi,Números de Grabovoi en Español,-,57,9,,,,
73,-,The Gyuto Monks Of Tibet,Tibet - The Gyuto Monks Live On Tour,-,73,1,,,,
74,-,Gorillaz,D-Sides,-,41,33,,,,
75,-,Rahel Senn,New Beginnings,-,75,1,,,,
76,-,Mario Gonzales Guerra,El Sonido de la Flauta de Pan - The Sound Of The Panflute,-,20,104,,,,
77,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,77,2,,,,
78,down,Ariel Camacho,Mis Preferidas 2021 - EP,48,27,22,,,,
79,-,Johannes Linstead,Mistico,-,79,1,,,,
80,down,Hakuna Group Music,Huracán - EP,75,23,31,,,,
81,-,Karunesh,Global Spirit,-,47,6,,,,
82,-,Ariel Camacho La Tuyia,"Las Preferidas, Vol. 1",-,36,37,,,,
83,-,JAZZ PARADISE,カフェで流れるジャズ&ボッサ~ BEST 80’s & 90’s,-,4,85,,,,
84,-,Sounds of Isha,Vairagya (Reprise),-,84,1,,,,
85,-,Hatikun Haklali,Hatikun Haklali,-,6,37,,,,
86,-,Dudu Tassa,Jarak Qaribak,-,58,8,,,,
87,-,Zenet,La Guapería,-,59,2,,,,
88,-,Instrumental del Recuerdo,Instrumentales de Oro,-,62,8,,,,
89,-,Deva Premal,Mantras for Precarious Times,-,43,25,,,,
90,-,Paulina Rubio,Planeta Paulina,-,30,90,,,,
91,-,Putumayo,Mediterranean Café by Putumayo,-,54,4,,,,
92,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,7,213,,,,
93,-,Malte Marten,An Ode to the Moon,-,45,4,,,,
94,down,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),91,11,103,,,,
95,-,Varios Artistas,Francia,-,62,4,,,,
97,down,Kinky,Sueño de la Máquina,80,17,61,,,,
98,-,עומר אדם,עומר,-,5,81,,,,
99,-,Salinas Fernandez,Música Relajante para Niños,-,61,2,,,,
100,-,Magida El Roumi,The Very Best of Magida El Roumi,-,100,1,,,,
