Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,231,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,233,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,168,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,19,2,229,,,,
5,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,24,3,228,,,,
6,down,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,234,,,,
7,down,Various Artists,Classical Hits for Relaxing,5,4,235,,,,
8,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,232,,,,
9,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,6,235,,,,
10,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,8,232,,,,
11,down,The Piano Guys,The Piano Guys,9,9,237,,,,
12,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,10,10,234,,,,
13,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,11,10,238,,,,
14,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,12,11,231,,,,
15,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),13,11,236,,,,
16,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,14,11,224,,,,
17,down,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),15,12,232,,,,
18,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,16,13,230,,,,
19,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,18,10,235,,,,
20,up,Various Artists,111 Opera Masterpieces,43,20,188,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,6,238,,,,
22,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),21,15,235,,,,
23,down,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,22,14,226,,,,
24,down,Various Artists,111 Classical Masterpieces,23,17,225,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,25,6,238,,,,
26,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",26,16,237,,,,
27,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,27,19,232,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),28,14,234,,,,
29,up,Пиріг і Батіг,Замордовані. Подзвін перший,50,29,2,,,,
30,down,Royal Philharmonic Orchestra,Swan Lake,29,22,238,,,,
31,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,30,19,229,,,,
32,down,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,31,20,232,,,,
33,down,2CELLOS,2Cellos,32,27,230,,,,
34,down,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,33,14,157,,,,
35,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",34,24,210,,,,
36,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,11,238,,,,
37,down,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,36,12,188,,,,
38,down,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,37,32,200,,,,
39,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,38,18,180,,,,
40,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,39,19,206,,,,
41,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,40,17,238,,,,
42,down,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,41,19,168,,,,
43,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,44,26,126,,,,
44,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,45,18,143,,,,
45,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",46,26,99,,,,
46,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,47,36,95,,,,
47,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),48,37,82,,,,
48,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,49,24,54,,,,
49,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,51,32,86,,,,
50,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",52,36,99,,,,
51,up,David Behrman,On the Other Ocean,54,51,2,,,,
52,up,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),62,47,103,,,,
53,-,Murray Perahia,"Bach: Partitas Nos. 1, 5 & 6",-,53,5,,,,
54,down,Martin Helmchen,Bach: Six Partitas,17,17,2,,,,
55,-,Miloš Karadaglić,Blackbird - The Beatles Album,-,55,2,,,,
56,-,Martha Argerich,Chopin: The Legendary 1965 Recording,-,56,3,,,,
57,-,Siegfried Behrend,Siegfried Berend In Memoriam,-,57,1,,,,
58,up,Varios Artistas,40 Most Beautiful Arias,63,34,51,,,,
59,down,The Tallis Scholars & Peter Phillips,Thomas Tallis - Lamentations of Jeremiah,42,42,2,,,,
60,-,Maria Callas,The Very Best of Maria Callas,-,23,125,,,,
61,-,Daniel Barenboim & Sir John Barbirolli,"Brahms: Piano Concertos 1 & 2, etc (1998 Remastered)",-,60,2,,,,
