Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,237,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,172,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,5,2,233,,,,
5,down,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,238,,,,
6,up,Various Artists,Classical Hits for Relaxing,7,4,239,,,,
7,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,5,236,,,,
8,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,239,,,,
9,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,8,236,,,,
10,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,6,3,232,,,,
11,up,The Piano Guys,The Piano Guys,12,9,241,,,,
12,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,14,10,238,,,,
13,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),13,12,236,,,,
14,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,15,10,242,,,,
15,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,16,11,235,,,,
16,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),17,11,240,,,,
17,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,18,11,228,,,,
18,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,20,13,234,,,,
19,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,21,10,239,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,6,242,,,,
21,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),23,15,239,,,,
22,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,19,17,236,,,,
23,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,24,14,230,,,,
24,up,Various Artists,111 Classical Masterpieces,25,17,229,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,26,6,242,,,,
26,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",27,16,241,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),28,14,238,,,,
28,up,Royal Philharmonic Orchestra,Swan Lake,29,22,242,,,,
29,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,30,19,233,,,,
30,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,31,20,236,,,,
31,up,2CELLOS,2Cellos,32,27,234,,,,
32,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,33,14,161,,,,
33,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",34,24,214,,,,
34,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,11,242,,,,
35,up,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,36,12,192,,,,
36,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,37,32,204,,,,
37,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,38,18,184,,,,
38,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,39,19,210,,,,
39,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,40,17,242,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Tchaikovsky: Ouverture solennelle ""1812"" - Nutcracker Suite - Marche slave - Capriccio italien",61,40,2,,,,
41,up,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,41,19,172,,,,
