Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,240,,,,
2,up,Little Lion Sound,Sound Killer Riddim,42,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
4,down,UB40,The Very Best of UB40: 1980-2000,3,1,242,,,,
5,down,Diana King,The Best of Diana King,4,2,241,,,,
6,down,Snoop Lion,Reincarnated (Deluxe Version),5,3,242,,,,
7,down,Fat Freddy's Drop,Based On a True Story,6,4,241,,,,
8,down,Shaggy,The Boombastic Collection - Best of Shaggy,7,1,242,,,,
9,down,Various Artists,Reggae Gold 2008,8,5,241,,,,
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,241,,,,
11,down,Shaggy,The Best of Shaggy,10,5,242,,,,
12,down,Various Artists,Best of Reggae,11,10,241,,,,
13,down,UB40,Labour of Love,12,6,240,,,,
14,down,Various Artists,Very Best of Calypso,13,6,239,,,,
15,down,Bob Marley & The Wailers,Legend (Deluxe Edition),14,2,207,,,,
16,down,UB40,Promises and Lies,15,5,241,,,,
17,down,Sean Paul,Mad Love: The Prequel,16,5,240,,,,
18,down,Slag Från Hjärtat,#Slagfranhjartat10ar2014,17,15,241,,,,
19,down,Varios Artistas,Vintage Reggae Café,18,14,240,,,,
20,down,Verschiedene Interpreten,100 Reggae & Ska Hits,19,13,240,,,,
21,down,Snoop Lion,Reincarnated,20,8,240,,,,
22,down,Various Artists,Full of Joy Riddim,21,19,240,,,,
23,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),22,11,240,,,,
24,down,Matisyahu,Playlist: The Very Best of Matisyahu,23,8,240,,,,
25,down,Birthday Song Crew,Happy Birthday (Reggae) Vol. 2,24,8,239,,,,
26,down,Gregory Isaacs,The Best of Gregory Isaacs - 35 Years of Reggae Classics,25,23,240,,,,
27,down,Boris Gardiner,Next to You,26,24,240,,,,
28,down,The Congos,Heart of the Congos,27,25,240,,,,
29,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),28,26,226,,,,
30,down,Various Artists,Enighet Riddim,29,27,239,,,,
31,down,Mike Love,The Change I'm Seeking,30,28,239,,,,
32,down,Christafari,Anthems (Deluxe),31,30,239,,,,
33,down,Various Artists,Reggae Gold 2010,32,31,239,,,,
34,down,Super Deluxe,Best Quality,33,6,124,,,,
35,down,Shabba Ranks,Greatest Hits,34,16,238,,,,
36,down,Mishka,Mishka,35,34,239,,,,
37,down,Manudigital & Bazbaz,#Lovebordel,36,35,120,,,,
38,down,Christopher Martin,And Then,37,15,238,,,,
39,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,38,6,241,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",39,38,235,,,,
41,down,Dub Fx,Thinking Clear,40,39,234,,,,
42,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",41,40,229,,,,
