Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 2 in C Major, Op. 61: I. Sostenuto assai - Un poco più vivace - Allegro, ma non troppo",-,1,1,,,,
2,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,1,2,,,,
3,-,Zubin Mehta & Berlin Philharmonic,Orpheus (Instrumental),-,3,1,,,,
4,up,André Previn & London Symphony Orchestra,Images: I. Gigues,4,1,6,,,,
5,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Jacques Mercier,"Sinfonietta in D Major, Op. 80: II. Scherzo. Allegro",-,5,1,,,,
6,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphony No. 7 in D Minor, Op. 70, B. 141: IV. Finale. Allegro (Live)",-,6,1,,,,
7,-,以色列愛樂 & 祖賓梅塔,"Symphony No. 1 in D Major, ""Titan"": I. Langsam, schleppend",-,7,1,,,,
8,-,倫敦交響樂團 & Richard Hickox,"A Somerset Rhapsody, Op. 21, No. 2",-,8,1,,,,
9,-,James Stobart & Locke Brass Consort,"Feierlicher Einzug Der Ritter Des Johanniter-Ordens, TrV 224",-,9,1,,,,
10,-,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: III. Campanae parisienses - Aria",-,10,1,,,,
11,-,Piero Bellugi & Sanremo Symphony Orchestra,Lodoiska: Overture,-,11,1,,,,
