Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,1,143,,,,
2,down,KALEO,Way Down We Go,1,1,17,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,124,,,,
4,up,コールドプレイ,パラダイス,4,2,146,,,,
5,up,Florence + the Machine,Dog Days Are Over,6,1,134,,,,
6,down,Fun.,Some Nights,5,1,134,,,,
7,up,Of Monsters and Men,Little Talks,7,2,145,,,,
8,up,Avalanche City,Love Love Love,9,2,120,,,,
9,up,Birdy,Skinny Love,10,1,124,,,,
10,down,Mumford & Sons,Little Lion Man,8,3,146,,,,
11,up,Lorde,Tennis Court,14,4,145,,,,
12,up,The Black Keys,Lonely Boy,15,5,146,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),76,1,16,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,8,97,,,,
15,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),13,8,38,,,,
16,up,SIX60,White Lines,35,1,146,,,,
17,down,Lorde,Royals,2,1,103,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),19,11,145,,,,
19,up,Marina and The Diamonds,Primadonna,82,2,111,,,,
20,down,イマジン・ドラゴンズ,Demons,12,3,146,,,,
21,down,コールドプレイ & リアーナ,Princess of China,20,13,141,,,,
22,down,Coldplay,A Sky Full of Stars,11,1,140,,,,
23,up,Lorde,Team,26,2,144,,,,
24,down,twenty one pilots,Stressed Out,21,5,134,,,,
25,down,Lukas Graham,7 Years,22,5,136,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,111,,,,
27,down,Opshop,Never Leave Me Again,24,4,124,,,,
28,up,Muse,Uprising,34,10,135,,,,
29,down,Milky Chance,Stolen Dance,25,9,27,,,,
30,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,104,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,16,101,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,16,4,146,,,,
33,down,Fun.,Carry On,31,7,120,,,,
34,down,twenty one pilots,Heathens,30,10,118,,,,
35,-,Timcast,Only Ever Wanted,-,35,1,,,,
36,down,Coldplay,Fix You,17,4,146,,,,
37,down,Vance Joy,Riptide,33,5,118,,,,
38,down,イマジン・ドラゴンズ,It's Time,28,19,46,,,,
39,down,SIX60,So High,37,23,125,,,,
40,up,Gin Wigmore,Black Sheep,41,12,119,,,,
41,down,Sarah McLachlan,Angel,38,5,123,,,,
42,down,Of Monsters and Men,Mountain Sound,39,27,120,,,,
43,down,MGMT,Electric Feel,40,6,115,,,,
44,down,The White Stripes,Seven Nation Army,36,15,92,,,,
45,down,American Authors,Best Day of My Life,42,23,117,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,43,29,113,,,,
47,down,Green Day,21 Guns,46,8,100,,,,
48,down,MGMT,Kids,47,8,93,,,,
49,down,Echosmith,Cool Kids (Radio Edit),48,10,91,,,,
50,down,Elle King,Ex's & Oh's,45,9,105,,,,
51,down,Paramore,The Only Exception,49,38,107,,,,
52,down,Rag'n'Bone Man,Human,50,1,120,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],70,9,130,,,,
54,down,Broods,Mother & Father,52,14,60,,,,
55,-,Muse,Will Of The People,-,40,2,,,,
56,down,Mumford & Sons,The Cave,44,32,112,,,,
57,down,Opshop,Maybe,54,42,91,,,,
58,down,The Black Keys,Gold On the Ceiling,56,44,92,,,,
59,down,Metro Station,Shake It,57,11,83,,,,
60,down,Coldplay,Magic,58,12,77,,,,
61,down,Paramore,Still Into You,59,13,80,,,,
62,down,Pearl Jam,Better Man,60,13,74,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,51,22,101,,,,
64,down,Coldplay,Adventure of a Lifetime,62,14,72,,,,
65,down,Of Monsters and Men,Dirty Paws,63,39,69,,,,
66,down,Matt Corby,Brother (Bonus Track),64,50,68,,,,
67,up,Foster the People,Pumped Up Kicks,73,5,133,,,,
68,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,13,57,,,,
69,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],32,29,7,,,,
70,down,Kings of Leon,Sex on Fire,65,8,131,,,,
71,down,twenty one pilots,Ride,67,14,45,,,,
72,down,Gossip,Heavy Cross,68,16,49,,,,
73,down,Muse,Undisclosed Desires,69,55,40,,,,
74,down,3OH!3,Don't Trust Me,72,15,33,,,,
75,down,Coldplay,Yellow,71,5,122,,,,
76,down,LIVE,Lightning Crashes,74,35,31,,,,
77,-,ctrl-alt-del,Accelerator,-,77,1,,,,
78,-,Panic! At the Disco,High Hopes,-,18,20,,,,
79,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),83,59,23,,,,
80,-,Halsey,So Good,-,55,4,,,,
81,-,Glass Animals,Heat Waves,-,1,66,75,2021-02-28,71,2021-03-07
82,-,New Order,Blue Monday,-,30,4,,,,
83,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,83,1,,,,
84,down,Lorde,The Love Club,29,22,37,,,,
85,down,Coldplay,The Scientist,75,10,67,,,,
86,down,イマジン・ドラゴンズ,Bleeding Out,84,58,24,,,,
87,-,The All-American Rejects,Gives You Hell,-,63,22,,,,
88,down,Foo Fighters,Wheels,87,34,28,,,,
89,down,The Naked and Famous,Young Blood,78,31,46,,,,
90,down,The Naked and Famous,Punching In a Dream,79,55,42,,,,
91,down,London Grammar,Strong (Hackman Remix),85,60,23,,,,
92,down,Coldplay,Clocks,55,32,64,,,,
93,down,Pearl Jam,Last Kiss,88,20,22,,,,
94,-,Portugal. The Man,Feel It Still,-,30,15,,,,
95,-,Paramore,Ain't It Fun,-,21,15,,,,
