Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,9,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,down,BENEE,Glitter,1,1,10,,,,
4,up,Billie Eilish,bad guy,4,1,11,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Bruises,5,3,11,,,,
6,up,Billie Eilish,everything i wanted,6,1,10,53,2019-11-17,3,2019-11-24
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,11,,,,
8,down,Florence + the Machine,Dog Days Are Over,7,1,11,,,,
9,up,Halsey,You should be sad,38,5,2,74,2020-01-12,20,2020-02-16
10,up,Fun.,Some Nights,10,1,9,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,11,,,,
12,down,コールドプレイ,パラダイス,9,2,11,,,,
13,up,Avalanche City,Love Love Love,14,2,11,,,,
14,down,BENEE,Soaked,11,1,10,,,,
15,up,Lorde,Team,43,2,11,,,,
16,up,Lorde,Tennis Court,16,4,11,,,,
17,up,Tame Impala,Lost In Yesterday,26,17,2,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),19,11,11,,,,
19,up,Marina and The Diamonds,Primadonna,20,2,8,,,,
20,up,Mumford & Sons,Little Lion Man,21,3,11,,,,
21,down,Of Monsters and Men,Little Talks,17,2,11,,,,
22,up,コールドプレイ & リアーナ,Princess of China,24,13,11,,,,
23,up,Coldplay,A Sky Full of Stars,27,1,11,,,,
24,up,イマジン・ドラゴンズ,Demons,25,3,11,,,,
25,up,Lukas Graham,7 Years,30,5,11,,,,
26,up,twenty one pilots,Stressed Out,28,5,11,,,,
27,up,Opshop,Never Leave Me Again,31,4,11,,,,
28,down,Coldplay,Fix You,18,4,11,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,22,4,11,,,,
30,up,SIX60,White Lines,32,1,11,,,,
31,up,Muse,Uprising,33,10,11,,,,
32,down,Billie Eilish,ocean eyes,12,6,6,67,2019-12-29,67,2019-12-29
33,up,LINKIN PARK,New Divide (One More Light Live),34,29,9,,,,
34,up,Fun.,Carry On,40,7,11,,,,
35,up,twenty one pilots,Heathens,35,10,11,,,,
36,up,Vance Joy,Riptide,37,5,11,,,,
37,down,The Black Keys,Lonely Boy,29,5,11,,,,
38,up,Sarah McLachlan,Angel,44,7,11,,,,
39,up,MGMT,Electric Feel,45,6,11,,,,
40,up,Gin Wigmore,Black Sheep,62,12,11,,,,
41,down,The White Stripes,Seven Nation Army,39,13,11,,,,
42,up,SIX60,So High,49,23,11,,,,
43,down,Of Monsters and Men,Mountain Sound,41,27,11,,,,
44,down,Birdy,Skinny Love,15,1,11,,,,
45,up,American Authors,Best Day of My Life,46,23,10,,,,
46,up,Mumford & Sons,The Cave,47,32,9,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,55,29,9,,,,
48,-,Highly Suspect,Canals,-,41,1,,,,
49,up,MGMT,Kids,50,8,8,,,,
50,-,Switch.E.Dalb,Love on me (feat. Konecs),-,50,1,,,,
51,up,Coldplay,Yellow,60,5,11,,,,
52,down,Echosmith,Cool Kids (Radio Edit),51,10,7,,,,
53,down,Paramore,The Only Exception,52,38,9,,,,
54,up,Rag'n'Bone Man,Human,54,1,11,,,,
55,up,Foster the People,Pumped Up Kicks,56,5,11,,,,
56,up,Kings of Leon,Sex on Fire,97,8,11,,,,
57,up,Elle King,Ex's & Oh's,57,9,9,,,,
58,up,Imagine Dragons,Believer,76,1,7,,,,
59,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,9,,,,
60,down,Green Day,21 Guns,48,8,9,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,19,2,,,,
62,up,Halsey,Without Me,72,31,5,33,2019-10-06,29,2019-10-27
63,-,The Blue Stones,Grim,-,63,1,,,,
64,-,Bastille,Snakes,-,64,1,,,,
65,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,10,,,,
66,-,Chantal Claret,End of Time,-,66,1,,,,
67,-,Blossoms,Charlemagne,-,67,1,,,,
68,-,Tame Impala,Posthumous Forgiveness,-,67,2,,,,
69,-,Henry Turtle with Rosetta Hightower,Ride a Wild Horse,-,69,1,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,20,1,,,,
71,-,Broods,Pretty Thing,-,71,1,,,,
72,-,Four Year Strong,Brain Pain,-,72,1,,,,
73,-,告五人,帶我去找夜生活,-,73,1,,,,
74,-,New Order,Singularity,-,74,1,,,,
75,-,Four Year Strong,Talking Myself In Circles,-,75,1,,,,
76,-,Lontalius,Nothing Makes Me Feel Stronger,-,76,1,,,,
77,-,Winona Oak,Break My Broken Heart (Stripped),-,77,1,,,,
78,-,New Order,People On the High Line,-,78,1,,,,
79,-,Hidden Citizens,Something Wicked (feat. FJØRA),-,79,1,,,,
80,-,98 Mute,They Say,-,80,1,,,,
81,-,Jax Anderson,Queen - Remastered,-,81,1,,,,
82,-,Pinegrove,Then Again,-,82,1,,,,
83,-,98 Mute,Bullet for You,-,83,1,,,,
84,-,Nick Mulvey,Unconditional (BBC Live Session),-,84,1,,,,
85,-,Morrissey,"Bobby, Don't You Think They Know?",-,85,1,,,,
86,-,Trevor Hall,Moon / Sun,-,86,1,,,,
87,-,The Cure,Grinding Halt,-,87,1,,,,
88,-,The Lovely Eggs,Wiggy Giggy (Single Edit),-,88,1,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,53,22,8,,,,
90,-,Mai Lan,Pumper,-,90,1,,,,
91,-,Sault,Foot on Necks,-,91,1,,,,
92,-,Roe Deers,Singing Bowl (Cannibal Ink Remix),-,92,1,,,,
93,-,Roe Deers,For You,-,93,1,,,,
94,-,Coldplay,Magic,-,12,3,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,16,7,,,,
96,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,1,,,,
97,down,Lorde,Royals,67,1,8,,,,
98,down,The Black Keys,Gold On the Ceiling,69,44,8,,,,
99,down,Opshop,Maybe,61,42,8,,,,
100,down,Paramore,Still Into You,65,13,8,,,,
