Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,53,1,51,75,2021-02-28,71,2021-03-07
2,up,Florence + the Machine,Dog Days Are Over,5,1,111,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,101,,,,
4,up,コールドプレイ,パラダイス,4,2,123,,,,
5,up,Fun.,Some Nights,34,1,112,,,,
6,up,Lorde,Royals,17,1,80,,,,
7,up,Birdy,Skinny Love,7,1,100,,,,
8,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),9,8,18,,,,
9,up,Mumford & Sons,Little Lion Man,19,3,123,,,,
10,up,Lorde,Tennis Court,11,4,123,,,,
11,up,Sarah McLachlan,Angel,37,5,101,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,74,,,,
13,-,Florence + the Machine,My Love,-,13,1,,,,
14,up,Bastille,Pompeii (Kat Krazy Remix),15,11,122,,,,
15,up,Coldplay,A Sky Full of Stars,18,1,116,,,,
16,down,Of Monsters and Men,Little Talks,10,2,122,,,,
17,down,コールドプレイ & リアーナ,Princess of China,16,13,118,,,,
18,down,The Black Keys,Lonely Boy,8,5,123,,,,
19,up,twenty one pilots,Stressed Out,23,5,111,,,,
20,down,イマジン・ドラゴンズ,Demons,6,3,123,,,,
21,up,Lukas Graham,7 Years,24,5,113,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,89,,,,
23,up,Opshop,Never Leave Me Again,26,4,103,,,,
24,down,SIX60,White Lines,14,1,123,,,,
25,up,Milky Chance,Stolen Dance,27,9,4,,,,
26,down,Lorde,Team,12,2,121,,,,
27,up,Fun.,Carry On,31,7,98,,,,
28,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,95,,,,
29,up,twenty one pilots,Heathens,32,10,95,,,,
30,up,Vance Joy,Riptide,35,5,97,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,20,4,123,,,,
32,up,Muse,Uprising,47,10,112,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,120,,,,
34,up,Lorde,The Love Club,81,22,17,,,,
35,up,Gin Wigmore,Black Sheep,41,12,96,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,9,108,,,,
37,up,American Authors,Best Day of My Life,42,23,94,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,43,29,90,,,,
39,up,The White Stripes,Seven Nation Army,40,15,69,,,,
40,up,Mumford & Sons,The Cave,45,32,89,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,16,,,,
42,down,SIX60,So High,36,23,102,,,,
43,up,Green Day,21 Guns,48,8,77,,,,
44,up,Rag'n'Bone Man,Human,46,1,97,,,,
45,up,MGMT,Kids,49,8,70,,,,
46,up,Echosmith,Cool Kids (Radio Edit),50,10,69,,,,
47,up,Paramore,The Only Exception,51,38,85,,,,
48,-,Florence + the Machine,Heaven Is Here,-,48,1,,,,
49,up,Broods,Mother & Father,52,14,40,,,,
50,up,Opshop,Maybe,56,42,73,,,,
51,up,Metro Station,Shake It,57,11,62,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,43,94,2020-03-15,35,2020-04-26
53,up,Coldplay,Magic,58,12,59,,,,
54,down,Coldplay,Yellow,44,5,99,,,,
55,up,Pearl Jam,Better Man,90,13,58,,,,
56,down,Of Monsters and Men,Mountain Sound,38,27,97,,,,
57,down,The Black Keys,Gold On the Ceiling,55,44,73,,,,
58,-,Neon Trees,animal (revisited version),-,57,11,,,,
59,up,Coldplay,Adventure of a Lifetime,59,14,56,,,,
60,up,Matt Corby,Brother (Bonus Track),61,50,56,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,70,22,79,,,,
62,up,Foster the People,Pumped Up Kicks,92,5,119,,,,
63,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,58,25,,,,
64,-,James Blake,Friends That Break Your Heart,-,64,1,,,,
65,-,Imagine Dragons,Bones,-,1,1,,,,
66,-,Coldplay,Viva La Vida,-,30,5,,,,
67,-,Broods,Bridges,-,29,34,,,,
68,down,Coldplay,Fix You,22,4,123,,,,
69,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,66,1,,,,
70,-,King Gnu,カメレオン,-,70,1,,,,
71,-,Halflives,Fugitive (Reimagined),-,71,1,,,,
72,-,The Jazz Butcher,Running on Fumes,-,72,1,,,,
73,-,Fort Atlantic,Let Your Heart Hold Fast,-,73,1,,,,
74,-,Marina and The Diamonds,Primadonna,-,2,91,,,,
75,down,Of Monsters and Men,Dirty Paws,60,39,56,,,,
76,-,BENEE,Beach Boy,-,52,2,,,,
77,-,The Jazz Butcher,Time,-,77,1,,,,
78,-,L’Rain,Find It,-,78,1,,,,
79,-,Santino Le Saint,Cigarettes & Alcohol,-,79,1,,,,
80,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,80,1,,,,
81,-,Artist Vs Poet,Unconscious Reality,-,81,1,,,,
82,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],63,13,43,,,,
83,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,16,85,,,,
84,-,Gorillaz,Charger (feat. Grace Jones),-,84,1,,,,
85,-,Oliver Sim,Romance With a Memory,-,85,1,,,,
86,-,The Jazz Butcher,Melanie Hargreaves' Father's Jaguar,-,86,1,,,,
87,-,Artist Vs Poet,Favorite Fix,-,87,1,,,,
88,-,Future Royalty,Wash Me in the River,-,88,1,,,,
89,-,Regina Spektor,Becoming All Alone,-,89,1,,,,
90,-,The Jazz Butcher,Sebastian's Medication,-,90,1,,,,
91,-,The Jazz Butcher,Amalfi Coast May 1963,-,91,1,,,,
92,-,Paramore,Still Into You,-,13,62,,,,
93,-,The Jazz Butcher,Sea Madness,-,93,1,,,,
94,down,Coldplay,Clocks,68,32,51,,,,
95,-,Daniel Johnston,Desperate Man Blues,-,95,1,,,,
96,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,10,,,,
97,down,Kings of Leon,Sex on Fire,65,8,111,,,,
98,down,Coldplay,The Scientist,69,10,55,,,,
99,down,イマジン・ドラゴンズ,It's Time,67,19,36,,,,
100,down,Gossip,Heavy Cross,66,16,36,,,,
