Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,LUNCH,-,1,3,,,,
2,up,Fun.,Some Nights,2,1,215,,,,
3,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,3,1,,,,
4,down,Birdy,Skinny Love,3,1,212,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,195,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,232,,,,
7,up,twenty one pilots,Stressed Out,7,5,220,,,,
8,up,Opshop,Never Leave Me Again,9,4,208,,,,
9,up,Fun.,Carry On,10,7,211,,,,
10,up,Vance Joy,Riptide,11,5,195,,,,
11,up,Billie Eilish,BIRDS OF A FEATHER,25,1,4,,,,
12,up,MGMT,Electric Feel,47,6,196,,,,
13,up,MGMT,Kids,36,8,175,,,,
14,down,Green Day,21 Guns,13,8,181,,,,
15,down,twenty one pilots,Heathens,14,10,197,,,,
16,down,Elle King,Ex's & Oh's,15,9,187,,,,
17,down,Echosmith,Cool Kids (Radio Edit),16,10,172,,,,
18,down,Coldplay,Magic,17,12,166,,,,
19,down,Pearl Jam,Better Man,18,13,157,,,,
20,down,Coldplay,Adventure of a Lifetime,19,14,153,,,,
21,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,148,,,,
22,up,Gossip,Heavy Cross,22,16,136,,,,
23,up,3OH!3,Don't Trust Me,23,15,117,,,,
24,-,Metro Station,Shake It,-,11,170,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,211,,,,
26,up,Djo,End of Beginning,28,1,10,,,,
27,-,Rag'n'Bone Man,Human,-,1,202,,,,
28,down,Avalanche City,Love Love Love,4,2,204,,,,
29,up,Noah Kahan,Stick Season,29,1,21,,,,
30,-,Paramore,Still Into You,-,13,166,,,,
31,-,Death and the Maiden,Everything is Stressful,-,31,1,,,,
32,-,The Clash,London Calling,-,32,3,,,,
33,down,Lukas Graham,7 Years,8,5,217,,,,
34,down,Sarah McLachlan,Angel,12,5,208,,,,
35,down,twenty one pilots,Ride,21,14,134,,,,
36,-,This Wild Life,I Don't Love You Like I Want To,-,36,1,,,,
37,-,The Millennial Club,Dance With Me,-,37,1,,,,
38,-,Pixies,You’re So Impatient,-,38,1,,,,
39,-,Portugal. The Man,Feel It Still,-,30,22,,,,
40,-,This Wild Life,"If It's Cool With You, I'm Cool With Being Through",-,40,1,,,,
41,-,Soulsavers,Sunrise,-,41,1,,,,
42,-,Vitamin String Quartet,Lua,-,42,1,,,,
43,-,Blue October,Last Look Moving Forward,-,43,1,,,,
44,-,Jahin Music,Your Phone Linging,-,27,2,,,,
45,-,The Cure,Close to Me (Remix),-,45,2,,,,
46,-,Billie Eilish,No Time To Die,-,2,20,78,2020-02-16,7,2020-02-23
47,down,Pearl Jam,Last Kiss,24,20,85,,,,
48,-,Blue October,Magic Isn't Real,-,48,1,,,,
49,-,Dawes,All Your Favorite Bands,-,49,1,,,,
50,-,Me Like Bees,Pneumonia,-,50,1,,,,
51,-,WALK THE MOON,Shut Up and Dance,-,32,7,,,,
52,-,Aziz Ibrahim,Middle Road (feat. Paul Weller),-,52,1,,,,
53,-,Bowling for Soup,Somebody Get My Mom (Bonus Track),-,53,1,,,,
54,-,Halsey,"I am not a woman, I'm a god (Underworld's Drift Mix)",-,54,1,,,,
55,-,Bowling for Soup,Smoothie King,-,55,1,,,,
