Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Glass Animals,Heat Waves,62,1,39,75,2021-02-28,71,2021-03-07
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,88,,,,
4,up,Florence + the Machine,Dog Days Are Over,4,1,92,,,,
5,up,Fun.,Some Nights,6,1,95,,,,
6,up,Coldplay,Fix You,34,4,104,,,,
7,up,Avalanche City,Love Love Love,8,2,85,,,,
8,up,SIX60,White Lines,22,1,104,,,,
9,up,コールドプレイ,パラダイス,9,2,104,,,,
10,up,Birdy,Skinny Love,10,1,81,,,,
11,up,イマジン・ドラゴンズ,Demons,28,3,104,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),81,1,2,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,6,,,,
14,up,Lukas Graham,7 Years,21,5,94,,,,
15,down,Lorde,Tennis Court,11,4,104,,,,
16,down,Lorde,Team,13,2,102,,,,
17,down,The Black Keys,Lonely Boy,12,5,104,,,,
18,down,Mumford & Sons,Little Lion Man,15,3,104,,,,
19,down,Of Monsters and Men,Little Talks,18,2,104,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,32,4,104,,,,
21,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,55,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),16,11,103,,,,
23,down,Coldplay,A Sky Full of Stars,17,1,97,,,,
24,down,twenty one pilots,Stressed Out,20,5,94,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,70,,,,
26,down,Opshop,Never Leave Me Again,24,4,84,,,,
27,down,Muse,Uprising,25,10,93,,,,
28,up,Kings of Leon,Sex on Fire,43,8,93,,,,
29,down,Matt Corby,Resolution (Live On the Resolution Tour),26,20,65,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,16,70,,,,
31,down,コールドプレイ & リアーナ,Princess of China,29,13,99,,,,
32,down,twenty one pilots,Heathens,31,10,78,,,,
33,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),33,16,76,,,,
34,up,Vance Joy,Riptide,35,5,79,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,101,,,,
36,up,Elle King,Ex's & Oh's,36,9,68,,,,
37,up,The White Stripes,Seven Nation Army,37,15,50,,,,
38,up,Lewis Capaldi,Someone You Loved,45,1,80,4,2019-10-06,4,2019-10-06
39,up,SIX60,So High,40,23,83,,,,
40,up,Sarah McLachlan,Angel,44,5,82,,,,
41,up,Billie Eilish,No Time To Die,78,2,12,78,2020-02-16,7,2020-02-23
42,down,Foster the People,Pumped Up Kicks,41,5,104,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,39,18,3,,,,
44,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,1,,,,
45,up,Coldplay,Yellow,57,5,80,,,,
46,up,Gin Wigmore,Black Sheep,48,12,77,,,,
47,up,American Authors,Best Day of My Life,49,23,75,,,,
48,down,Of Monsters and Men,Mountain Sound,47,27,79,,,,
49,up,Mumford & Sons,The Cave,58,32,70,,,,
50,-,MGMT,Kids,-,8,54,,,,
51,-,Interpol,Evil,-,51,1,,,,
52,-,COTERIE,Good Morning,-,52,1,,,,
53,-,Grant-Lee Phillips,Love My Way,-,53,1,,,,
54,-,Nico,No One Is There,-,54,1,,,,
55,-,Panic! At the Disco,High Hopes,-,18,19,,,,
56,down,Lewis Capaldi,Before You Go,7,1,68,45,2019-11-24,10,2020-08-30
57,-,Anna Coddington,Aho / Beams (with Louis Baker),-,57,1,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,51,29,71,,,,
59,up,Echosmith,Cool Kids (Radio Edit),91,10,57,,,,
60,-,Nico,Evening of Light,-,60,1,,,,
61,-,Madds Buckley,The Red Means I Love You,-,61,1,,,,
62,-,Nick Hakim & Roy Nathanson,Moonman,-,62,1,,,,
63,-,Nico,Ari's Song,-,63,1,,,,
64,up,Radiohead,Karma Police,75,64,2,,,,
65,-,Will Paquin,Chandelier,-,65,1,,,,
66,-,Perfume Genius,Slip Away,-,66,1,,,,
67,-,The Acid,Ra (Luka Remix),-,67,1,,,,
68,-,Monsieur Periné,Nuestra canción,-,68,1,,,,
69,-,Spiderbait,Buy Me a Pony,-,69,1,,,,
70,-,Muroki,Surfin,-,70,2,,,,
71,-,Arthur Russell,Springfield (DFA Remix),-,71,1,,,,
72,-,The Acid,Basic Instinct,-,72,1,,,,
73,-,Kat Von D,Fear You,-,73,1,,,,
74,-,Björk,Human Behaviour (Dom T. Mix),-,74,1,,,,
75,-,Laura Marling,Devil's Resting Place,-,75,1,,,,
76,-,The Avalanches,Always Black (feat. Pink Siifu),-,76,1,,,,
77,-,Layup,Keep 'em Coming,-,77,1,,,,
78,-,Noire,He's My Baby,-,78,1,,,,
79,-,Jane Wiedlin,He's Not Talking,-,79,1,,,,
80,-,Laura Marling,Love Be Brave,-,80,1,,,,
81,-,Jane Wiedlin,Muse,-,81,1,,,,
82,-,Trillion,Sure,-,82,1,,,,
83,up,Paramore,The Only Exception,97,38,66,,,,
84,-,phem,congratulations,-,84,1,,,,
85,-,Jane Wiedlin,Messy,-,85,1,,,,
86,-,Jane Wiedlin,Drain,-,86,1,,,,
87,-,SYML,Wildfire,-,87,1,,,,
88,-,Jane Wiedlin,My Lovely Revenge,-,88,1,,,,
89,-,Jane Wiedlin,Sooner or Later,-,89,1,,,,
90,-,Jane Wiedlin,The Good Wife,-,90,1,,,,
91,-,Jane Wiedlin,Kissproof World,-,91,1,,,,
92,-,Jane Wiedlin,Die Now! Pay Later!,-,92,1,,,,
93,-,Jane Wiedlin,Feeling Like Flying,-,93,1,,,,
94,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,9,90,,,,
95,up,Lorde,Royals,99,1,61,,,,
96,up,Broods,Mother & Father,100,14,21,,,,
97,-,The Black Keys,Gold On the Ceiling,-,44,54,,,,
98,-,Green Day,21 Guns,-,8,58,,,,
99,-,Metro Station,Shake It,-,11,44,,,,
100,-,Paramore,Still Into You,-,13,47,,,,
