Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,1,1,69,,,,
2,up,Florence + the Machine,Dog Days Are Over,3,1,100,,,,
3,up,コールドプレイ,パラダイス,5,2,112,,,,
4,up,Fun.,Some Nights,13,1,102,,,,
5,up,Mumford & Sons,Little Lion Man,10,3,112,,,,
6,up,Avalanche City,Love Love Love,17,2,92,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,109,,,,
8,down,Birdy,Skinny Love,6,1,89,,,,
9,up,Lorde,Tennis Court,9,4,112,,,,
10,up,Lorde,Team,11,2,110,,,,
11,up,The Black Keys,Lonely Boy,18,5,112,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,63,,,,
13,down,イマジン・ドラゴンズ,Demons,8,3,112,,,,
14,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),60,8,7,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),16,11,111,,,,
16,-,Muroki,Wavy,-,1,18,,,,
17,up,Marina and The Diamonds,Primadonna,74,2,82,,,,
18,up,コールドプレイ & リアーナ,Princess of China,31,13,107,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,105,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,9,98,,,,
21,up,Lukas Graham,7 Years,21,5,102,,,,
22,down,twenty one pilots,Stressed Out,20,5,102,,,,
23,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,6,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,12,4,112,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,78,,,,
26,down,SIX60,White Lines,15,1,112,,,,
27,down,Opshop,Never Leave Me Again,24,4,92,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),26,20,73,,,,
29,up,twenty one pilots,Heathens,45,10,84,,,,
30,down,Fun.,Carry On,29,7,87,,,,
31,up,Vance Joy,Riptide,46,5,86,,,,
32,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,84,,,,
33,down,Muse,Uprising,25,10,101,,,,
34,up,Jaymes Young,Infinity,71,17,3,,,,
35,-,Glass Animals,Heat Waves,-,1,43,75,2021-02-28,71,2021-03-07
36,down,Coldplay,Fix You,32,4,112,,,,
37,down,Of Monsters and Men,Little Talks,4,2,112,,,,
38,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,16,77,,,,
39,down,SIX60,So High,33,23,91,,,,
40,down,Lorde,The Love Club,22,22,6,,,,
41,down,Sarah McLachlan,Angel,34,5,90,,,,
42,-,Billie Eilish,Happier Than Ever,-,3,17,,,,
43,down,Rag'n'Bone Man,Human,35,1,86,,,,
44,up,MGMT,Electric Feel,88,6,82,,,,
45,down,Gin Wigmore,Black Sheep,37,12,85,,,,
46,down,Yola,Starlight,2,2,2,,,,
47,-,Betcha,5AM,-,47,1,,,,
48,-,Imagine Dragons,Believer,-,1,49,,,,
49,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),62,1,10,,,,
50,down,American Authors,Best Day of My Life,39,23,83,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,40,29,79,,,,
52,down,The White Stripes,Seven Nation Army,38,15,58,,,,
53,down,Mumford & Sons,The Cave,51,32,78,,,,
54,down,Green Day,21 Guns,41,8,66,,,,
55,down,Paramore,The Only Exception,42,38,74,,,,
56,down,Broods,Mother & Father,47,14,29,,,,
57,down,Elle King,Ex's & Oh's,48,9,75,,,,
58,down,Opshop,Maybe,49,42,62,,,,
59,down,Metro Station,Shake It,50,11,52,,,,
60,down,Coldplay,Magic,52,12,49,,,,
61,down,The Black Keys,Gold On the Ceiling,56,44,62,,,,
62,down,Paramore,Still Into You,54,13,55,,,,
63,up,Broods,Bridges,66,29,26,,,,
64,down,Pearl Jam,Better Man,59,13,49,,,,
65,up,Neon Trees,animal (revisited version),96,57,3,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,58,22,68,,,,
67,up,Coldplay,Adventure of a Lifetime,73,14,46,,,,
68,down,Coldplay,Yellow,55,5,88,,,,
69,up,Matt Corby,Brother (Bonus Track),93,50,47,,,,
70,-,Muroki,Rehurehu,-,63,4,,,,
71,-,Luna Li,Trying,-,71,1,,,,
72,-,Billie Eilish,bad guy,-,1,67,5,2019-10-06,5,2019-10-06
73,down,Kings of Leon,Sex on Fire,44,8,100,,,,
74,-,DannySOADFan,The Untold Story,-,74,1,,,,
75,-,Billie Eilish,No Time To Die,-,2,15,78,2020-02-16,7,2020-02-23
76,-,Earth Girl Helen Brown,Feed Me,-,76,1,,,,
77,-,Tom Grennan,Little Bit of Love,-,1,24,,,,
78,-,Cage the Elephant,Skin and Bones (Mix 2020),-,78,1,,,,
79,down,Of Monsters and Men,Mountain Sound,36,27,87,,,,
80,up,Foster the People,Pumped Up Kicks,94,5,111,,,,
81,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,43,2,12,,,,
82,-,Tori Amos,Chocolate Song,-,82,1,,,,
83,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,6,,,,
84,-,Cage the Elephant,Back Against the Wall,-,84,1,,,,
85,-,Mareux,The Perfect Girl,-,85,1,,,,
86,-,Unknown Mortal Orchestra,Sb-09,-,86,1,,,,
87,-,LAUREL,Scream Drive Faster,-,87,1,,,,
88,-,Nothing But Thieves,Before We Drift Away,-,88,1,,,,
89,-,Jesus Wannabeez,Just Christ (Ephesians 2),-,89,1,,,,
90,-,Jesus Wannabeez,Sovereign Love (Ephesians 1),-,90,1,,,,
91,-,Nothing But Thieves,Free If We Want It,-,91,1,,,,
92,-,Adrianne Lenker,To Violet,-,92,1,,,,
93,down,Coldplay,Clocks,67,32,42,,,,
94,down,Coldplay,The Scientist,87,10,47,,,,
95,up,The All-American Rejects,Gives You Hell,95,63,14,,,,
96,down,Of Monsters and Men,Dirty Paws,92,39,47,,,,
97,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],97,13,38,,,,
98,up,Gossip,Heavy Cross,100,16,28,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,19,29,,,,
100,-,Muse,Undisclosed Desires,-,55,24,,,,
