Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,132,,,,
3,up,コールドプレイ,パラダイス,4,2,154,,,,
4,up,Fun.,Some Nights,5,1,142,,,,
5,up,Florence + the Machine,Dog Days Are Over,16,1,142,,,,
6,up,Avalanche City,Love Love Love,6,2,128,,,,
7,up,Birdy,Skinny Love,7,1,132,,,,
8,up,イマジン・ドラゴンズ,Demons,25,3,154,,,,
9,up,Lorde,Tennis Court,11,4,153,,,,
10,up,Of Monsters and Men,Little Talks,15,2,153,,,,
11,up,The Black Keys,Lonely Boy,12,5,154,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,37,4,154,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,105,,,,
14,up,SIX60,White Lines,24,1,154,,,,
15,down,Lorde,Team,13,2,152,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),17,11,153,,,,
17,down,Mumford & Sons,Little Lion Man,9,3,154,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,148,,,,
19,up,twenty one pilots,Stressed Out,22,5,142,,,,
20,up,Lukas Graham,7 Years,23,5,144,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,13,149,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,119,,,,
23,up,Opshop,Never Leave Me Again,27,4,132,,,,
24,up,Muse,Uprising,28,10,143,,,,
25,up,Kings of Leon,Sex on Fire,74,8,139,,,,
26,up,Milky Chance,Stolen Dance,30,9,35,,,,
27,up,Matt Corby,Resolution (Live On the Resolution Tour),31,20,112,,,,
28,down,Lorde,Royals,2,1,111,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,16,108,,,,
30,up,Fun.,Carry On,35,7,128,,,,
31,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],36,29,15,,,,
32,up,twenty one pilots,Heathens,34,10,126,,,,
33,down,Coldplay,Fix You,20,4,154,,,,
34,up,Vance Joy,Riptide,38,5,126,,,,
35,up,SIX60,So High,46,23,133,,,,
36,up,イマジン・ドラゴンズ,It's Time,99,19,54,,,,
37,up,Sarah McLachlan,Angel,41,7,131,,,,
38,up,Of Monsters and Men,Mountain Sound,60,27,128,,,,
39,up,MGMT,Electric Feel,42,6,123,,,,
40,up,Gin Wigmore,Black Sheep,43,12,127,,,,
41,up,American Authors,Best Day of My Life,44,23,125,,,,
42,up,Rag'n'Bone Man,Human,48,1,128,,,,
43,up,Mumford & Sons,The Cave,45,32,120,,,,
44,down,The White Stripes,Seven Nation Army,39,15,100,,,,
45,up,Green Day,21 Guns,47,8,108,,,,
46,up,MGMT,Kids,53,8,101,,,,
47,up,Paramore,The Only Exception,49,38,115,,,,
48,up,Broods,Mother & Father,50,14,68,,,,
49,up,The Black Keys,Gold On the Ceiling,51,44,100,,,,
50,up,Coldplay,Magic,52,12,85,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,151,,,,
52,up,Opshop,Maybe,54,42,99,,,,
53,up,Paramore,Still Into You,79,13,87,,,,
54,up,Broods,Bridges,84,29,50,,,,
55,up,Pearl Jam,Better Man,56,13,82,,,,
56,up,Coldplay,Adventure of a Lifetime,58,14,80,,,,
57,up,Matt Corby,Brother (Bonus Track),59,50,76,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,62,22,109,,,,
59,up,Florence + the Machine,Shake It Out (Live At Madison Square Garden),64,59,3,,,,
60,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],65,13,65,,,,
61,up,twenty one pilots,Ride,73,14,53,,,,
62,up,Gossip,Heavy Cross,93,16,57,,,,
63,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),57,8,46,,,,
64,up,Of Monsters and Men,Dirty Paws,67,39,77,,,,
65,down,Foster the People,Pumped Up Kicks,63,5,141,,,,
66,up,The All-American Rejects,Gives You Hell,96,63,28,,,,
67,-,Alabama Shakes,Always Alright,-,31,3,,,,
68,-,ストーリー・オブ・ザ・イヤー,Wake Up,-,68,1,,,,
69,-,Woodkid,Run Boy Run,-,69,1,,,,
70,-,COTERIE,Purea / Cool It Down,-,56,2,,,,
71,-,Holiday Ghosts,B. Truck,-,71,1,,,,
72,up,Muse,Undisclosed Desires,98,55,48,,,,
73,down,Coldplay,Yellow,55,5,130,,,,
74,-,Billy Nomates,Balance Is Gone,-,74,1,,,,
75,-,Aysanabee,Nomads,-,75,1,,,,
76,-,The Flaming Lips,Sunship Balloons (Live on BBC Radio 1 10/31/03),-,76,1,,,,
77,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,77,1,,,,
78,down,Marina and The Diamonds,Primadonna,29,2,116,,,,
79,-,The Flaming Lips,Ego Tripping at the Gates Of Hell (Live on XFM 11/11/03),-,79,1,,,,
80,-,Black Pistol Fire,Bad Habit,-,80,1,,,,
81,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,81,1,,,,
82,-,cleopatrick,THE DRAKE,-,82,1,,,,
83,up,LIVE,Lightning Crashes,100,35,38,,,,
84,-,3OH!3,Don't Trust Me,-,15,40,,,,
85,-,Dead Kennedys,When Ya Get Drafted,-,85,1,,,,
86,-,Banks,Burn,-,86,1,,,,
87,-,Padraig Jack,Making Sand,-,87,1,,,,
88,-,イマジン・ドラゴンズ,Bleeding Out,-,58,30,,,,
89,-,Josias MB,It Is Well (Instrumental),-,89,1,,,,
90,-,my creation,Bad Day4,-,90,1,,,,
91,-,タワー・オブ・パワー,You Got To Feel It (Live 1972),-,91,1,,,,
92,-,Manuel Lonero,Once Upon a Time in Africa,-,92,1,,,,
93,down,Coldplay,Clocks,66,32,72,,,,
94,-,Gervais Sun,Overzealous,-,94,1,,,,
95,down,Coldplay,The Scientist,61,10,75,,,,
96,down,The Naked and Famous,Young Blood,95,31,54,,,,
97,up,The Naked and Famous,Punching In a Dream,97,55,50,,,,
98,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,30,,,,
99,down,Lorde,The Love Club,40,22,44,,,,
100,-,London Grammar,Strong (Hackman Remix),-,60,28,,,,
