Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
2,up,Fun.,Some Nights,3,1,191,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,204,,,,
4,up,Birdy,Skinny Love,4,1,186,,,,
5,up,Avalanche City,Love Love Love,5,2,176,,,,
6,up,Marina and The Diamonds,Primadonna,6,2,167,,,,
7,up,twenty one pilots,Stressed Out,8,5,195,,,,
8,up,Lukas Graham,7 Years,9,5,192,,,,
9,up,Opshop,Never Leave Me Again,10,4,180,,,,
10,up,Fun.,Carry On,11,7,183,,,,
11,up,Sarah McLachlan,Angel,12,5,184,,,,
12,up,MGMT,Electric Feel,13,6,172,,,,
13,up,Green Day,21 Guns,65,8,154,,,,
14,up,MGMT,Kids,14,8,149,,,,
15,up,twenty one pilots,Heathens,15,10,172,,,,
16,down,Fall Out Boy,We Didn’t Start The Fire,1,1,9,,,,
17,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),32,2,8,,,,
18,down,Rag'n'Bone Man,Human,16,1,180,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,10,150,,,,
20,down,Metro Station,Shake It,18,11,143,,,,
21,down,Coldplay,Magic,19,12,139,,,,
22,down,Paramore,Still Into You,20,13,140,,,,
23,down,Pearl Jam,Better Man,21,13,131,,,,
24,down,Coldplay,Adventure of a Lifetime,22,14,128,,,,
25,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,13,120,,,,
26,down,twenty one pilots,Ride,24,14,107,,,,
27,down,Gossip,Heavy Cross,25,16,109,,,,
28,down,3OH!3,Don't Trust Me,26,15,89,,,,
29,-,HINA,Tararua,-,26,2,,,,
30,-,Olive Mortimer,Smoking,-,30,1,,,,
31,-,The Naked and Famous,Young Blood,-,31,67,,,,
32,-,Sonny Chillingworth,Liloa's Mele (Instrumental),-,32,1,,,,
33,-,In Her Own Words,Footprints,-,33,1,,,,
34,-,Noah Kahan,Stick Season,-,1,1,,,,
35,-,Coldplay,Viva La Vida,-,30,10,,,,
36,-,We Were Promised Jetpacks,It's Thunder and It's Lightning,-,36,1,,,,
37,-,Spirit of America Ensemble,Reveille,-,37,1,,,,
38,-,Racing,Out of the Night,-,38,1,,,,
39,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,39,1,,,,
40,-,Florence + the Machine,Caught,-,40,1,,,,
41,-,Broken Dolls,Joie De Vivre,-,41,1,,,,
42,-,The Interrupters,As We Live (feat. Tim Armstrong & Rhoda Dakar),-,42,1,,,,
43,-,Dia,Goodbye,-,43,1,,,,
44,-,Temple of the Dog,Your Savior,-,44,1,,,,
45,down,Pearl Jam,Last Kiss,44,20,59,,,,
