Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,32,1,44,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,43,,,,
3,up,Birdy,Skinny Love,10,1,36,,,,
4,up,イマジン・ドラゴンズ,Demons,22,3,45,,,,
5,up,Lorde,Tennis Court,12,4,45,,,,
6,up,Of Monsters and Men,Little Talks,8,2,45,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,4,4,45,,,,
8,-,Taylor Swift,cardigan,-,2,6,72,2020-07-26,1,2020-08-02
9,up,Mumford & Sons,Little Lion Man,9,3,45,,,,
10,down,Florence + the Machine,Dog Days Are Over,3,1,34,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),17,11,44,,,,
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,28,94,2020-03-15,35,2020-04-26
13,down,コールドプレイ,パラダイス,7,2,45,,,,
14,up,Lorde,Team,18,2,43,,,,
15,up,Coldplay,A Sky Full of Stars,19,1,42,,,,
16,down,The Black Keys,Lonely Boy,14,5,45,,,,
17,up,twenty one pilots,Stressed Out,20,5,42,,,,
18,up,Lukas Graham,7 Years,21,5,37,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,11,,,,
20,up,Opshop,Never Leave Me Again,25,4,33,,,,
21,up,Muse,Uprising,27,10,35,,,,
22,up,twenty one pilots,Heathens,33,10,30,,,,
23,down,The White Stripes,Seven Nation Army,13,13,29,,,,
24,up,コールドプレイ & リアーナ,Princess of China,24,13,40,,,,
25,up,Lewis Capaldi,Someone You Loved,41,1,45,4,2019-10-06,4,2019-10-06
26,up,SIX60,So High,38,23,28,,,,
27,up,SIX60,White Lines,28,1,45,,,,
28,down,Sarah McLachlan,Angel,15,7,29,,,,
29,down,Coldplay,Fix You,16,4,45,,,,
30,up,Marina and The Diamonds,Primadonna,30,2,30,,,,
31,down,Radiohead,Creep,2,2,16,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,1,1,23,71,2019-10-06,65,2019-10-27
33,-,The Killers,Caution,-,21,6,,,,
34,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,9,37,,,,
35,up,Coldplay,Yellow,39,5,30,,,,
36,down,Billie Eilish,my future,31,1,7,7,2020-08-09,7,2020-08-09
37,-,Woodkid,I Love You,-,37,1,,,,
38,-,Billie Eilish,bad guy,-,1,41,5,2019-10-06,5,2019-10-06
39,down,Lewis Capaldi,Before You Go,26,1,43,45,2019-11-24,10,2020-08-30
40,up,Fun.,Some Nights,92,1,40,,,,
41,down,LINKIN PARK,New Divide (One More Light Live),29,29,27,,,,
42,up,Matt Corby,Resolution (Live On the Resolution Tour),59,20,19,,,,
43,up,Avalanche City,Love Love Love,93,2,38,,,,
44,up,Gin Wigmore,Black Sheep,47,12,24,,,,
45,up,American Authors,Best Day of My Life,48,23,23,,,,
46,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,8,7,,,,
47,up,Mumford & Sons,The Cave,83,32,20,,,,
48,down,Foster the People,Pumped Up Kicks,35,5,45,,,,
49,down,The Madden Brothers,We Are Done,43,6,27,,,,
50,up,Fun.,Carry On,96,7,26,,,,
51,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),97,16,25,,,,
52,up,Vance Joy,Riptide,98,5,28,,,,
53,up,Chris Cornell,Patience,62,1,5,,,,
54,-,Couch Prints,Tell U,-,54,1,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,84,29,21,,,,
56,up,Paramore,The Only Exception,86,38,19,,,,
57,-,The Killers,Dying Breed,-,57,1,,,,
58,-,Couch Prints,Of Drawing,-,58,1,,,,
59,up,Lorde,Royals,99,1,16,,,,
60,-,Foo Fighters,Best of You,-,38,2,,,,
61,-,Kings of Leon,Closer,-,42,1,,,,
62,-,AURORA,Forgotten Love,-,62,1,,,,
63,-,Bill Callahan,Pigeons,-,63,1,,,,
64,-,Florence + the Machine,Spectrum (Say My Name) [Taito Tikaro and Flavio Zarza Remix],-,64,1,,,,
65,-,Sojeong,Island,-,65,1,,,,
66,-,Agar Agar,Nap,-,66,1,,,,
67,-,League of Legends,Worlds Collide (feat. Nicki Taylor),-,67,1,,,,
68,-,Billie Eilish,everything i wanted,-,1,39,53,2019-11-17,3,2019-11-24
69,-,New Order,Be a Rebel,-,69,1,,,,
70,-,Brian Fallon,Watson,-,70,1,,,,
71,-,Pikachunes,Nervous,-,71,1,,,,
72,-,Bloxx,Off My Mind,-,72,1,,,,
73,-,HONNE,no song without you,-,73,1,,,,
74,down,Of Monsters and Men,Mountain Sound,37,27,25,,,,
75,-,FINNEAS,What They'll Say About Us,-,75,1,,,,
76,-,Halsey,You should be sad,-,5,18,74,2020-01-12,20,2020-02-16
77,-,Jack River,Later Flight,-,77,2,,,,
78,-,Scarlxrd,ERGHHH. // EXPECTATIXNS.,-,78,1,,,,
79,-,Halsey,You should be sad (Acoustic),-,72,2,,,,
80,-,Die! Die! Die!,"Promises, Promises",-,80,1,,,,
81,-,Baby Zionov,Sudoku Class (feat. Chansey),-,81,1,,,,
82,-,Pomplamoose,Stress Me Out,-,82,1,,,,
83,-,Chelsea Wolfe,Grey Days (Demo) [Bonus Track],-,83,1,,,,
84,-,Archie Bronson Outfit,Jab Jab,-,84,1,,,,
85,-,Chelsea Wolfe,Hypnos,-,85,1,,,,
86,-,YUNGBLUD,Strawberry Lipstick,-,86,1,,,,
87,-,Ryuichi Sakamoto,"Life, Life (Anenon Dream Mix)",-,87,1,,,,
88,-,Shame,Alphabet,-,88,1,,,,
89,down,Rag'n'Bone Man,Human,40,1,29,,,,
90,-,YUNGBLUD,Weird!,-,90,1,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,91,1,,,,
92,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,92,1,,,,
93,-,Molly Payton,Warm Body,-,93,1,,,,
94,-,Widowspeak,Even True Love,-,94,1,,,,
95,-,UNSECRET,Till I See You Again (feat. The Powder Room),-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,44,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,16,31,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,87,22,17,,,,
99,down,Elle King,Ex's & Oh's,85,9,24,,,,
100,up,MGMT,Electric Feel,100,6,24,,,,
