Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
2,up,Lewis Capaldi,Before You Go,3,1,4,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
4,up,BENEE,Glitter,5,1,5,,,,
5,up,Florence + the Machine,Dog Days Are Over,10,1,6,,,,
6,up,Billie Eilish,bad guy,29,1,6,5,2019-10-06,5,2019-10-06
7,up,Lorde,Team,8,2,6,,,,
8,up,Mumford & Sons,Little Lion Man,9,3,6,,,,
9,down,Lewis Capaldi,Bruises,6,3,6,,,,
10,up,Coldplay,A Sky Full of Stars,21,1,6,,,,
11,up,Avalanche City,Love Love Love,11,2,6,,,,
12,up,Birdy,Skinny Love,12,1,6,,,,
13,up,BENEE,Soaked,13,1,5,,,,
14,up,コールドプレイ,パラダイス,24,2,6,,,,
15,up,The Madden Brothers,We Are Done,37,6,3,,,,
16,down,Lorde,Tennis Court,14,4,6,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,28,4,6,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),20,11,6,,,,
19,up,イマジン・ドラゴンズ,Demons,35,3,6,,,,
20,down,Foster the People,Pumped Up Kicks,16,5,6,,,,
21,up,twenty one pilots,Stressed Out,23,5,6,,,,
22,up,Lukas Graham,7 Years,25,5,6,,,,
23,up,Panic! At the Disco,High Hopes,63,18,4,,,,
24,up,Opshop,Never Leave Me Again,26,4,6,,,,
25,down,The Black Keys,Lonely Boy,15,5,6,,,,
26,up,Muse,Uprising,27,10,6,,,,
27,down,Coldplay,Fix You,17,4,6,,,,
28,up,Fun.,Carry On,32,7,6,,,,
29,up,twenty one pilots,Heathens,33,10,6,,,,
30,up,コールドプレイ & リアーナ,Princess of China,42,13,6,,,,
31,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),36,16,6,,,,
32,up,Mumford & Sons,The Cave,47,32,5,,,,
33,up,Vance Joy,Riptide,38,5,6,,,,
34,up,Coldplay,Yellow,61,5,6,,,,
35,-,Fun.,Some Nights,-,1,4,,,,
36,down,SIX60,White Lines,18,1,6,,,,
37,up,Sarah McLachlan,Angel,41,7,6,,,,
38,up,Gin Wigmore,Black Sheep,45,12,6,,,,
39,up,Rag'n'Bone Man,Human,43,1,6,,,,
40,down,Halsey,Finally // beautiful stranger,39,39,2,,,,
41,up,American Authors,Best Day of My Life,46,23,5,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),31,29,5,,,,
43,up,Green Day,21 Guns,49,8,5,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,6,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,1,6,,,,
46,up,Paramore,The Only Exception,51,38,5,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,62,22,5,,,,
48,up,Kings of Leon,Sex on Fire,99,8,6,,,,
49,up,Opshop,Maybe,54,42,5,,,,
50,up,The White Stripes,Seven Nation Army,60,13,6,,,,
51,up,The Black Keys,Gold On the Ceiling,55,44,5,,,,
52,up,Metro Station,Shake It,56,11,5,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,66,29,5,,,,
54,up,Paramore,Still Into You,59,13,5,,,,
55,down,SIX60,So High,40,23,6,,,,
56,up,Pearl Jam,Better Man,65,13,4,,,,
57,up,Coldplay,The Scientist,73,10,5,,,,
58,up,Coldplay,Adventure of a Lifetime,86,14,3,,,,
59,up,Matt Corby,Brother (Bonus Track),100,50,3,,,,
60,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,2,,,,
61,-,Billie Eilish,ocean eyes,-,6,1,67,2019-12-29,67,2019-12-29
62,-,Gossip,Heavy Cross,-,16,1,,,,
63,up,Racing,Run Wild,68,12,3,,,,
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,9,6,,,,
65,down,Lorde,Royals,53,1,5,,,,
66,-,イマジン・ドラゴンズ,It's Time,-,19,2,,,,
67,-,The Naked and Famous,Punching In a Dream,-,55,1,,,,
68,-,Elle King,Ex's & Oh's,-,9,4,,,,
69,down,Of Monsters and Men,Little Talks,52,2,6,,,,
70,down,MGMT,Electric Feel,44,6,6,,,,
71,-,WOLF,Immortale,-,71,1,,,,
72,down,MGMT,Kids,48,8,5,,,,
73,-,The Naked and Famous,Young Blood,-,31,1,,,,
74,-,Muse,Undisclosed Desires,-,55,1,,,,
75,down,Echosmith,Cool Kids (Radio Edit),50,10,4,,,,
76,-,Bishop Briggs,LONELY,-,76,1,,,,
77,down,Broods,Bridges,72,29,3,,,,
78,down,Coldplay,Magic,57,12,2,,,,
79,-,LINKIN PARK,Numb,-,20,1,,,,
80,-,Flor de Toloache,Besos de Mezcal,-,80,1,,,,
81,-,Dominic Fike,3 Nights,-,47,2,,,,
82,down,Halsey,Graveyard,19,4,5,68,2019-10-06,35,2019-12-22
83,down,Halsey,SUGA's Interlude,4,4,2,27,2019-12-08,27,2019-12-08
84,-,Konk,Elephant,-,84,1,,,,
85,-,Coldplay,Everyday Life,-,42,4,68,2019-11-10,68,2019-11-10
86,-,Bishop Briggs,White Flag,-,30,1,,,,
87,-,Aquilo,Silhouette,-,87,1,,,,
88,-,Fink,Maker,-,88,1,,,,
89,-,Tones and I,Never Seen the Rain,-,12,2,,,,
90,-,Yoshi Flower,Movies,-,90,1,,,,
91,-,Roland Faunte,Hand Over Hand,-,91,1,,,,
92,down,Of Monsters and Men,Mountain Sound,89,27,6,,,,
93,-,Matt Maltese,Krystal,-,93,1,,,,
94,-,Zebrahead,Wannabe,-,94,1,,,,
95,-,Matt Maltese,Jupiter,-,95,1,,,,
96,-,Zebrahead,All I Want for Christmas Is You,-,96,1,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,1,,,,
98,-,Of Monsters and Men,Dirty Paws,-,39,2,,,,
99,-,3OH!3,Don't Trust Me,-,15,1,,,,
100,-,LIVE,Lightning Crashes,-,35,1,,,,
