Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graham Candy,Aroha,15,1,2,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,1,8,,,,
3,up,Florence + the Machine,Dog Days Are Over,5,1,102,,,,
4,down,Fun.,Some Nights,3,1,104,,,,
5,up,Of Monsters and Men,Little Talks,18,2,114,,,,
6,up,Avalanche City,Love Love Love,6,2,94,,,,
7,up,コールドプレイ,パラダイス,11,2,114,,,,
8,down,Birdy,Skinny Love,7,1,91,,,,
9,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),29,8,9,,,,
10,down,Lorde,Tennis Court,8,4,114,,,,
11,down,Mumford & Sons,Little Lion Man,9,3,114,,,,
12,down,The Black Keys,Lonely Boy,10,5,114,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,14,,,,
14,down,Lorde,Royals,1,1,71,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,93,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],12,8,65,,,,
17,down,SIX60,White Lines,4,1,114,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),20,11,113,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,107,,,,
20,up,twenty one pilots,Stressed Out,24,5,104,,,,
21,up,Lukas Graham,7 Years,25,5,104,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,80,,,,
23,up,Opshop,Never Leave Me Again,27,4,94,,,,
24,down,イマジン・ドラゴンズ,Demons,13,3,114,,,,
25,up,Matt Corby,Resolution (Live On the Resolution Tour),30,20,75,,,,
26,up,twenty one pilots,Heathens,36,10,86,,,,
27,up,コールドプレイ & リアーナ,Princess of China,34,13,109,,,,
28,up,Fun.,Carry On,37,7,89,,,,
29,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),39,16,86,,,,
30,up,Vance Joy,Riptide,38,5,88,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,23,4,114,,,,
32,down,Muse,Uprising,28,10,103,,,,
33,up,Coldplay,Fix You,47,4,114,,,,
34,up,SIX60,So High,40,23,93,,,,
35,down,Lorde,Team,19,2,112,,,,
36,up,Sarah McLachlan,Angel,42,7,92,,,,
37,up,Of Monsters and Men,Mountain Sound,56,27,89,,,,
38,up,MGMT,Electric Feel,43,6,84,,,,
39,down,Kings of Leon,Sex on Fire,17,8,102,,,,
40,up,Gin Wigmore,Black Sheep,44,12,87,,,,
41,up,American Authors,Best Day of My Life,46,23,85,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,45,29,81,,,,
43,up,The White Stripes,Seven Nation Army,60,15,60,,,,
44,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,79,,,,
45,up,Mumford & Sons,The Cave,48,32,80,,,,
46,up,Rag'n'Bone Man,Human,52,1,88,,,,
47,down,Marina and The Diamonds,Primadonna,21,2,84,,,,
48,up,Elle King,Ex's & Oh's,49,9,77,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,1,111,,,,
50,-,Billie Eilish,bad guy,-,1,68,5,2019-10-06,5,2019-10-06
51,down,Green Day,21 Guns,50,8,68,,,,
52,down,Paramore,The Only Exception,51,38,76,,,,
53,down,Coldplay,Yellow,41,5,90,,,,
54,down,Broods,Mother & Father,14,14,31,,,,
55,-,Echosmith,Cool Kids (Radio Edit),-,10,62,,,,
56,up,The Black Keys,Gold On the Ceiling,58,44,64,,,,
57,down,Lorde,The Love Club,35,22,8,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,54,22,70,,,,
59,-,Saint Slumber,I Feel So Blue,-,59,1,,,,
60,-,The Celibate Rifles,Spirits,-,60,1,,,,
61,down,Opshop,Maybe,57,42,64,,,,
62,down,Metro Station,Shake It,59,11,54,,,,
63,-,Pete Shelley,Homosapien,-,63,1,,,,
64,-,warbaby,Trouble in the East,-,64,1,,,,
65,-,The Big Moon,Carol Of The Bells,-,65,1,,,,
66,-,Beirut,Fyodor Dormant,-,66,1,,,,
67,-,Peaceful Melody & soave lofi,Cover Me In Sunshine,-,67,1,,,,
68,-,Kosheen,Avalanche (2021 Remaster),-,68,1,,,,
69,-,Yung City,This One Is for You (Rip Dad),-,69,1,,,,
70,-,HAERTS,For the Sky (feat. Ed Droste),-,70,1,,,,
71,-,Blue October,A Quiet Mind,-,71,1,,,,
72,-,Cryspy,Very,-,72,1,,,,
73,-,Lorde,California,-,73,1,,,,
74,-,Kosheen,Crawling (2021 Remaster),-,74,1,,,,
75,-,Deacon Blue,Wages Day,-,75,1,,,,
76,-,HAERTS,Shivering,-,76,1,,,,
77,-,Suede,Still Life,-,77,1,,,,
78,-,Midlife,Dream,-,78,1,,,,
79,-,Car Seat Headrest,(Joe Gets Kicked out of School for Using) Drugs with Friends [But Says This Isn't a Problem],-,79,1,,,,
80,-,AWOLNATION,Sail (Feed Me Remix),-,80,1,,,,
81,-,HAERTS,It's Too Late,-,81,1,,,,
82,-,Suede,Black or Blue,-,82,1,,,,
83,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,69,1,,,,
84,-,IDLES,Danke,-,84,1,,,,
85,-,Peaceful Melody & soave lofi,A Day In Paris,-,85,1,,,,
86,-,Peaceful Melody & soave lofi,Stay With Me,-,86,1,,,,
87,-,Peaceful Melody & soave lofi,I Like Me Better,-,87,1,,,,
88,-,Razorcuts,I Heard You the First Time,-,88,1,,,,
89,-,Razorcuts,A Is for Alphabet,-,89,1,,,,
90,-,Razorcuts,Eight Times Around the World,-,90,1,,,,
91,-,Razorcuts,First Day,-,91,1,,,,
92,-,MGMT,Kids,-,8,61,,,,
93,down,Coldplay,Magic,61,12,51,,,,
94,down,Paramore,Still Into You,62,13,57,,,,
95,down,Pearl Jam,Better Man,63,13,51,,,,
96,-,The Madden Brothers,We Are Done,-,6,68,,,,
97,down,Neon Trees,animal (revisited version),64,57,5,,,,
98,down,Coldplay,Adventure of a Lifetime,67,14,48,,,,
99,down,Of Monsters and Men,Dirty Paws,90,39,49,,,,
100,down,Matt Corby,Brother (Bonus Track),73,50,49,,,,
