Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,5,1,20,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,143,,,,
3,up,Florence + the Machine,Dog Days Are Over,4,1,154,,,,
4,up,Rag'n'Bone Man,Human,17,1,139,,,,
5,up,Fun.,Some Nights,6,1,154,,,,
6,up,Of Monsters and Men,Little Talks,7,2,165,,,,
7,up,Mumford & Sons,Little Lion Man,8,3,166,,,,
8,down,コールドプレイ,パラダイス,3,2,166,,,,
9,up,Birdy,Skinny Love,10,1,144,,,,
10,up,The Madden Brothers,We Are Done,11,6,105,,,,
11,up,Lorde,Tennis Court,12,4,165,,,,
12,up,The Black Keys,Lonely Boy,13,5,166,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,117,,,,
14,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,8,57,,,,
15,up,Lorde,Royals,56,1,123,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),16,11,165,,,,
17,up,Marina and The Diamonds,Primadonna,61,2,124,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,160,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,9,149,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,131,,,,
21,up,Muse,Uprising,25,10,155,,,,
22,up,Milky Chance,Stolen Dance,26,9,47,,,,
23,down,Lewis Capaldi,Pointless,1,1,7,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,119,,,,
25,up,コールドプレイ & リアーナ,Princess of China,30,13,161,,,,
26,up,Fun.,Carry On,31,7,140,,,,
27,up,Coldplay,Fix You,32,4,166,,,,
28,up,SIX60,White Lines,33,1,166,,,,
29,up,SIX60,So High,52,23,145,,,,
30,down,イマジン・ドラゴンズ,Demons,14,3,166,,,,
31,up,Sarah McLachlan,Angel,34,7,143,,,,
32,up,Of Monsters and Men,Mountain Sound,35,27,140,,,,
33,up,MGMT,Electric Feel,36,6,134,,,,
34,down,Lorde,Team,19,2,164,,,,
35,up,Gin Wigmore,Black Sheep,38,12,139,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,1,163,,,,
37,up,Elle King,Ex's & Oh's,37,9,124,,,,
38,up,American Authors,Best Day of My Life,39,23,137,,,,
39,up,Mumford & Sons,The Cave,40,32,132,,,,
40,up,MGMT,Kids,42,8,112,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,21,4,166,,,,
42,up,Green Day,21 Guns,43,8,120,,,,
43,-,Imagine Dragons,Believer,-,1,58,,,,
44,down,Avalanche City,Love Love Love,9,2,137,,,,
45,up,Broods,Mother & Father,46,14,80,,,,
46,up,The Black Keys,Gold On the Ceiling,47,44,112,,,,
47,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],66,29,25,,,,
48,-,Banks,Better,-,48,1,,,,
49,up,Coldplay,Yellow,62,5,142,,,,
50,down,Echosmith,Cool Kids (Radio Edit),45,10,109,,,,
51,up,Coldplay,The Scientist,64,10,85,,,,
52,-,Opshop,Never Leave Me Again,-,4,139,,,,
53,up,Paramore,The Only Exception,55,38,127,,,,
54,down,Coldplay,Magic,51,12,97,,,,
55,down,Paramore,Still Into You,50,13,99,,,,
56,-,Lorde,The Love Club,-,22,53,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,54,22,121,,,,
58,up,Kings of Leon,Sex on Fire,60,8,151,,,,
59,down,twenty one pilots,Stressed Out,23,5,152,,,,
60,down,Lukas Graham,7 Years,22,5,154,,,,
61,down,Opshop,Maybe,53,42,111,,,,
62,down,twenty one pilots,Heathens,29,10,138,,,,
63,up,Vance Joy,Riptide,96,5,133,,,,
64,-,NateWantsToBattle,Leave Me Behind (feat. Cam Steady),-,64,1,,,,
65,up,Coldplay,Clocks,72,32,83,,,,
66,-,Boys of Fall,Chasing Lonely,-,66,1,,,,
67,-,William Prince,Little Things,-,67,1,,,,
68,-,NateWantsToBattle,Waiting for the Fall,-,68,1,,,,
69,-,Lowly,baglaens,-,69,1,,,,
70,-,Fall Out Boy,Love From The Other Side,-,70,1,,,,
71,-,Tanya Donelly,Human,-,71,1,,,,
72,-,sleepless & lorn & HÉRISSÉ,Lava,-,72,1,,,,
73,-,The xx,Intro,-,55,3,,,,
74,-,Local Natives,Dark Days (Classixx Remix),-,74,1,,,,
75,-,Bérurier Noir,Mourir à FallOujah,-,75,1,,,,
76,-,Stanzie,Keep Me In the Light,-,76,1,,,,
77,down,Pearl Jam,Better Man,57,13,94,,,,
78,down,Of Monsters and Men,Dirty Paws,59,39,88,,,,
79,-,Sufjan Stevens,"John Wayne Gacy, Jr.",-,79,1,,,,
80,-,Noah Kahan,All My Love,-,37,1,,,,
81,-,RY X,Body Sun,-,81,1,,,,
82,-,Gaznevada,Macho's Love on the Rock,-,82,1,,,,
83,-,Sly Guitar,Tupus Ku,-,83,1,,,,
84,-,No-No Boy,Imperial Twist (feat. Robert Vifian),-,84,1,,,,
85,-,Francesca Blanchard,je sais plus quoi te dire,-,85,1,,,,
86,-,Chazz Valentine,Broken World,-,86,1,,,,
87,-,William The Conqueror,Tend to the Thorns,-,87,1,,,,
88,-,PVT,"Morning Mist, Rock Island Bend",-,88,1,,,,
89,-,NIKI,Backburner,-,89,1,,,,
90,down,Metro Station,Shake It,48,11,102,,,,
91,down,Matt Corby,Brother (Bonus Track),63,50,88,,,,
92,up,イマジン・ドラゴンズ,It's Time,95,19,64,,,,
93,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,123,,,,
94,down,Foster the People,Pumped Up Kicks,65,5,149,,,,
95,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],77,13,77,,,,
96,down,twenty one pilots,Ride,86,14,65,,,,
97,down,Gossip,Heavy Cross,87,16,69,,,,
98,down,Foo Fighters,Wheels,97,34,42,,,,
99,down,Coldplay,Adventure of a Lifetime,58,14,92,,,,
100,down,The Naked and Famous,Punching In a Dream,93,55,59,,,,
