Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,119,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,15,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,100,,,,
4,up,コールドプレイ,パラダイス,6,2,122,,,,
5,down,Florence + the Machine,Dog Days Are Over,2,1,110,,,,
6,up,イマジン・ドラゴンズ,Demons,13,3,122,,,,
7,up,Birdy,Skinny Love,9,1,99,,,,
8,up,The Black Keys,Lonely Boy,19,5,122,,,,
9,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),10,8,17,,,,
10,down,Of Monsters and Men,Little Talks,7,2,121,,,,
11,up,Lorde,Tennis Court,11,4,122,,,,
12,up,Lorde,Team,20,2,120,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,73,,,,
14,up,SIX60,White Lines,24,1,122,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),16,11,121,,,,
16,up,コールドプレイ & リアーナ,Princess of China,18,13,117,,,,
17,down,Lorde,Royals,3,1,79,,,,
18,up,Coldplay,A Sky Full of Stars,49,1,115,,,,
19,down,Mumford & Sons,Little Lion Man,8,3,122,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,17,4,122,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,9,107,,,,
22,down,Coldplay,Fix You,14,4,122,,,,
23,down,twenty one pilots,Stressed Out,21,5,110,,,,
24,up,Lukas Graham,7 Years,51,5,112,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,88,,,,
26,down,Opshop,Never Leave Me Again,23,4,102,,,,
27,down,Milky Chance,Stolen Dance,25,9,3,,,,
28,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,8,,,,
29,-,Marcus Mumford,You'll Never Walk Alone,-,29,3,,,,
30,-,Jaymes Young,Infinity,-,17,8,,,,
31,down,Fun.,Carry On,28,7,97,,,,
32,up,twenty one pilots,Heathens,73,10,94,,,,
33,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,94,,,,
34,up,Fun.,Some Nights,40,1,111,,,,
35,up,Vance Joy,Riptide,65,5,96,,,,
36,down,SIX60,So High,34,23,101,,,,
37,down,Sarah McLachlan,Angel,33,5,100,,,,
38,down,Of Monsters and Men,Mountain Sound,36,27,96,,,,
39,down,MGMT,Electric Feel,37,6,92,,,,
40,down,The White Stripes,Seven Nation Army,32,15,68,,,,
41,down,Gin Wigmore,Black Sheep,26,12,95,,,,
42,down,American Authors,Best Day of My Life,38,23,93,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,39,29,89,,,,
44,up,Coldplay,Yellow,53,5,98,,,,
45,down,Mumford & Sons,The Cave,41,32,88,,,,
46,down,Rag'n'Bone Man,Human,45,1,96,,,,
47,down,Muse,Uprising,35,10,111,,,,
48,up,Green Day,21 Guns,66,8,76,,,,
49,down,MGMT,Kids,42,8,69,,,,
50,down,Echosmith,Cool Kids (Radio Edit),43,10,68,,,,
51,down,Paramore,The Only Exception,44,38,84,,,,
52,down,Broods,Mother & Father,50,14,39,,,,
53,-,Glass Animals,Heat Waves,-,1,50,75,2021-02-28,71,2021-03-07
54,-,Imagine Dragons,Believer,-,1,51,,,,
55,down,The Black Keys,Gold On the Ceiling,54,44,72,,,,
56,down,Opshop,Maybe,52,42,72,,,,
57,down,Metro Station,Shake It,55,11,61,,,,
58,down,Coldplay,Magic,57,12,58,,,,
59,down,Coldplay,Adventure of a Lifetime,58,14,55,,,,
60,up,Of Monsters and Men,Dirty Paws,61,39,55,,,,
61,down,Matt Corby,Brother (Bonus Track),60,50,55,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,58,24,,,,
63,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,13,42,,,,
64,up,twenty one pilots,Ride,89,14,33,,,,
65,up,Kings of Leon,Sex on Fire,94,8,110,,,,
66,up,Gossip,Heavy Cross,67,16,35,,,,
67,down,イマジン・ドラゴンズ,It's Time,31,19,35,,,,
68,up,Coldplay,Clocks,76,32,50,,,,
69,up,Coldplay,The Scientist,86,10,54,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,59,22,78,,,,
71,down,The Naked and Famous,Young Blood,69,31,34,,,,
72,-,Tom Grennan,Don't Break the Heart,-,38,4,,,,
73,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,73,1,,,,
74,-,Brick + Mortar,Voodoo Child,-,74,1,,,,
75,-,SYML,Here Comes the Sun,-,75,1,,,,
76,-,Pixies,Human Crime,-,76,1,,,,
77,-,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],-,77,1,,,,
78,-,Trixie Mattel,This Town (feat. Shakey Graves),-,78,1,,,,
79,-,William Prince,Lighthouse,-,79,2,,,,
80,-,BENEE,Make You Sick,-,80,1,,,,
81,down,Lorde,The Love Club,27,22,16,,,,
82,-,Wildlanes,Learn To Love,-,82,1,,,,
83,-,MISSY,Only Lovers When The World Ends,-,83,1,,,,
84,-,Charlotte Cornfield,Headlines,-,84,1,,,,
85,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,82,,,,
86,-,Richard Ashcroft,Born to Be Strangers,-,86,1,,,,
87,-,Collective Arts & Yoon Jiyoung,Shade,-,87,1,,,,
88,-,Elephanz,The Catcher in the Rye,-,88,1,,,,
89,-,Richard Ashcroft,That's How Strong,-,89,1,,,,
90,-,Pearl Jam,Better Man,-,13,57,,,,
91,-,Gazzelle,Nero,-,91,1,,,,
92,down,Foster the People,Pumped Up Kicks,62,5,118,,,,
93,up,The Madden Brothers,We Are Done,93,6,73,,,,
94,down,The Naked and Famous,Punching In a Dream,68,55,31,,,,
95,down,3OH!3,Don't Trust Me,72,15,23,,,,
96,down,Muse,Undisclosed Desires,70,55,31,,,,
97,down,LIVE,Lightning Crashes,71,35,22,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,84,,,,
99,down,Foo Fighters,Wheels,77,34,19,,,,
100,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),81,59,14,,,,
