Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,182,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,163,,,,
3,up,Fun.,Some Nights,11,1,173,,,,
4,down,Birdy,Skinny Love,1,1,164,,,,
5,down,Marina and The Diamonds,Primadonna,2,2,145,,,,
6,down,twenty one pilots,Stressed Out,5,5,173,,,,
7,down,Lukas Graham,7 Years,6,5,172,,,,
8,down,Opshop,Never Leave Me Again,7,4,160,,,,
9,down,Vance Joy,Riptide,8,5,152,,,,
10,-,KALEO,Way Down We Go,-,1,20,,,,
11,down,Sarah McLachlan,Angel,9,7,163,,,,
12,down,MGMT,Electric Feel,10,6,154,,,,
13,up,Green Day,21 Guns,26,8,139,,,,
14,up,twenty one pilots,Heathens,27,10,153,,,,
15,down,Rag'n'Bone Man,Human,12,1,161,,,,
16,down,Elle King,Ex's & Oh's,13,9,145,,,,
17,down,Echosmith,Cool Kids (Radio Edit),14,10,130,,,,
18,down,Metro Station,Shake It,16,11,123,,,,
19,down,Coldplay,Magic,17,12,118,,,,
20,down,Paramore,Still Into You,18,13,121,,,,
21,up,Pearl Jam,Better Man,28,13,112,,,,
22,down,Coldplay,Adventure of a Lifetime,19,14,110,,,,
23,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,99,,,,
24,down,twenty one pilots,Ride,21,14,85,,,,
25,down,Gossip,Heavy Cross,22,16,91,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
27,down,3OH!3,Don't Trust Me,23,15,67,,,,
28,-,The Smile,Bending Hectic,-,28,1,,,,
29,-,main character melodies,Golden Hour (piano version),-,29,1,,,,
30,-,Xavier Rudd,Free The People,-,30,1,,,,
31,-,Iniko,Jericho,-,16,4,,,,
32,down,Fun.,Carry On,29,7,161,,,,
33,-,Coldplay,Yellow,-,5,146,,,,
34,-,Koolulam,Mishehu Iti Kan (Live),-,34,1,,,,
35,-,The Menzingers,Bad Actors,-,35,1,,,,
36,-,Amy Shark,Can I Shower At Yours,-,36,1,,,,
37,-,Lewis Capaldi,Bruises,-,3,53,,,,
38,-,Nahko And Medicine For The People,Dichotomy,-,38,1,,,,
39,-,Imagine Dragons,Believer,-,1,62,,,,
40,-,Bob Vylan,The Delicate Nature (feat. Laurie Vincent),-,40,1,,,,
41,-,Queens of the Stone Age,Paper Machete,-,41,1,,,,
42,down,Gorillaz,Feel Good Inc.,24,9,16,,,,
43,-,The Damned,Since I Met You,-,43,1,,,,
44,-,M. Ward,too young to die (feat. First Aid Kit),-,44,1,,,,
45,-,Nothing But Thieves,Keeping You Around,-,45,1,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,1,40,71,2019-10-06,65,2019-10-27
47,-,Bob Vylan,We Don't Care (It Ain't Safe),-,47,1,,,,
48,-,Lewis Capaldi,Forget Me,-,1,34,,,,
49,-,The Tyne,(NOT A) LOVE SONG [feat. NOAHFINNCE],-,49,1,,,,
50,-,Bombay Bicycle Club,Cancel On Me,-,50,1,,,,
51,-,Safeplanet,ระบาย,-,51,1,,,,
52,-,Bombay Bicycle Club,Always Like This,-,52,1,,,,
53,-,John Frusciante,A Corner (EP Version),-,53,1,,,,
54,-,Tide Lines,"Pìob Mhòr, Pt. 2",-,54,1,,,,
55,down,Lewis Capaldi,Wish You The Best,15,1,11,,,,
56,-,Tide Lines,"Pìob Mhòr, Pt. 1",-,56,1,,,,
57,-,PARK RD,Ride,-,57,1,,,,
58,-,Tide Lines,Far Side of the World,-,57,2,,,,
59,-,China Drum,Wuthering Heights,-,59,1,,,,
60,-,TeamFourStar,Shine,-,60,1,,,,
61,-,The Damned,Therapy,-,61,1,,,,
62,-,London Grammar,Feelings,-,62,1,,,,
63,-,The Damned,White Rabbit,-,63,1,,,,
64,-,Spoegwolf,Vergeet,-,64,1,,,,
65,-,The Damned,Love Song (Live),-,65,1,,,,
