Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Florence + the Machine,Dog Days Are Over,4,1,94,,,,
3,up,コールドプレイ,パラダイス,12,2,106,,,,
4,up,Fun.,Some Nights,5,1,97,,,,
5,up,Mumford & Sons,Little Lion Man,9,3,106,,,,
6,up,Avalanche City,Love Love Love,6,2,87,,,,
7,up,Birdy,Skinny Love,7,1,83,,,,
8,up,SIX60,White Lines,15,1,106,,,,
9,down,Lorde,Tennis Court,8,4,106,,,,
10,up,The Black Keys,Lonely Boy,10,5,106,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,103,,,,
12,up,イマジン・ドラゴンズ,Demons,14,3,106,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,57,,,,
14,up,Coldplay,Fix You,24,4,106,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,2,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),17,11,105,,,,
17,-,Marina and The Diamonds,Primadonna,-,2,77,,,,
18,down,Of Monsters and Men,Little Talks,16,2,106,,,,
19,up,コールドプレイ & リアーナ,Princess of China,34,13,101,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,99,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,4,106,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,9,92,,,,
23,down,Lorde,Team,11,2,104,,,,
24,-,Avril Lavigne,Bite Me,-,11,1,,,,
25,down,twenty one pilots,Stressed Out,20,5,96,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,72,,,,
27,down,Opshop,Never Leave Me Again,22,4,86,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),25,20,67,,,,
29,up,Fun.,Carry On,96,7,81,,,,
30,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),27,16,78,,,,
31,down,Vance Joy,Riptide,28,5,81,,,,
32,down,Elle King,Ex's & Oh's,29,9,70,,,,
33,up,Glass Animals,Heat Waves,41,1,41,75,2021-02-28,71,2021-03-07
34,up,The White Stripes,Seven Nation Army,36,15,52,,,,
35,down,Muse,Uprising,23,10,95,,,,
36,down,SIX60,So High,30,23,85,,,,
37,down,Sarah McLachlan,Angel,31,5,84,,,,
38,up,MGMT,Electric Feel,51,6,76,,,,
39,down,American Authors,Best Day of My Life,35,23,77,,,,
40,down,Mumford & Sons,The Cave,37,32,72,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,1,4,,,,
42,up,Coldplay,Yellow,45,5,82,,,,
43,down,Green Day,21 Guns,39,8,60,,,,
44,down,Paramore,The Only Exception,40,38,68,,,,
45,-,Halsey,You should be sad,-,5,19,74,2020-01-12,20,2020-02-16
46,down,Gin Wigmore,Black Sheep,32,12,79,,,,
47,down,Broods,Mother & Father,43,14,23,,,,
48,up,Billie Eilish,Happier Than Ever,62,3,13,,,,
49,down,The Black Keys,Gold On the Ceiling,44,44,56,,,,
50,down,Metro Station,Shake It,46,11,46,,,,
51,up,Coldplay,Magic,54,12,43,,,,
52,-,Gorillaz,Feel Good Inc.,-,9,10,,,,
53,down,Paramore,Still Into You,47,13,49,,,,
54,down,Opshop,Maybe,48,42,56,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,38,29,73,,,,
56,down,Lorde,Royals,42,1,63,,,,
57,down,Of Monsters and Men,Mountain Sound,50,27,81,,,,
58,down,Pearl Jam,Better Man,49,13,43,,,,
59,down,Kings of Leon,Sex on Fire,57,8,95,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,53,22,62,,,,
61,down,Foster the People,Pumped Up Kicks,26,5,106,,,,
62,down,Coldplay,Adventure of a Lifetime,52,14,40,,,,
63,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,8,1,,,,
64,down,The Madden Brothers,We Are Done,33,6,63,,,,
65,-,SIX60,Purple,-,27,9,,,,
66,-,Radiohead,Treefingers (Extended Version),-,66,2,,,,
67,-,Ethan Bortnick,Cut My Fingers Off,-,63,1,,,,
68,-,Sleigh Bells,Justine Go Genesis,-,68,1,,,,
69,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,69,1,,,,
70,-,Cola,Blank Curtain,-,70,1,,,,
71,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,55,2,,,,
72,-,Laura Lee Lovely,Allandale,-,72,1,,,,
73,-,Bonnie Grace,Peace in the Realm,-,73,1,,,,
74,-,Zella Day,Dance For Love,-,74,1,,,,
75,-,Patrick Watson,Je Te Laisserai Des Mots,-,43,1,,,,
76,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,60,2,8,,,,
77,-,Cody Crump,I Guess You Get What's Coming,-,77,1,,,,
78,-,Jehnny Beth & Planningtorock,Flower (Planningtorock’s Planningtoloveher Version),-,78,1,,,,
79,-,Samara Alofa,B.T.T.G,-,79,1,,,,
80,-,Bonnie Grace,May You Have,-,80,1,,,,
81,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,65,1,,,,
82,-,AFI,Caught,-,82,1,,,,
83,-,jenny nuo,Expired,-,83,1,,,,
84,up,Coldplay,Clocks,93,32,36,,,,
85,down,Matt Corby,Brother (Bonus Track),56,50,41,,,,
86,down,Neon Trees,Animal (Live from the Apple Store 2010),82,55,33,,,,
87,-,ARO,Ánburqaq,-,87,1,,,,
88,-,St. Finnikin,Agape,-,88,1,,,,
89,-,St. Finnikin,Footprint,-,89,1,,,,
90,-,St. Finnikin,Tongue,-,90,1,,,,
91,-,Samara Alofa,Fght 4 ur Rights,-,91,1,,,,
92,-,Hope Tala,Crazy,-,92,1,,,,
93,down,Coldplay,The Scientist,81,10,41,,,,
94,down,Of Monsters and Men,Dirty Paws,58,39,42,,,,
95,down,Lukas Graham,7 Years,72,5,96,,,,
96,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],86,13,32,,,,
97,down,twenty one pilots,Ride,85,14,25,,,,
98,down,Gossip,Heavy Cross,88,16,24,,,,
99,-,Foo Fighters,Wheels,-,34,14,,,,
100,down,The Naked and Famous,Young Blood,97,31,26,,,,
