Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Soaked,7,1,2,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,2,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Bruises,4,3,2,,,,
5,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,1,2,,,,
7,up,Halsey,Graveyard,38,4,2,68,2019-10-06,35,2019-12-22
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,2,,,,
9,up,Fun.,Some Nights,13,1,2,,,,
10,up,Florence + the Machine,Dog Days Are Over,18,1,2,,,,
11,up,Avalanche City,Love Love Love,20,2,2,,,,
12,up,BENEE,Find an Island,66,3,2,,,,
13,down,Birdy,Skinny Love,8,1,2,,,,
14,down,Lorde,Tennis Court,11,4,2,,,,
15,down,Tones and I,Dance Monkey (Stripped Back),6,6,2,,,,
16,down,The Black Keys,Lonely Boy,14,5,2,,,,
17,down,Of Monsters and Men,Little Talks,15,2,2,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),17,11,2,,,,
19,down,SIX60,White Lines,3,1,2,,,,
20,down,Mumford & Sons,Little Lion Man,19,3,2,,,,
21,up,Lorde,Team,31,2,2,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],33,9,2,,,,
23,up,Coldplay,A Sky Full of Stars,32,1,2,,,,
24,down,イマジン・ドラゴンズ,Demons,10,3,2,,,,
25,down,twenty one pilots,Stressed Out,21,5,2,,,,
26,down,Lukas Graham,7 Years,22,5,2,,,,
27,down,Opshop,Never Leave Me Again,23,4,2,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,16,4,2,,,,
29,down,コールドプレイ,パラダイス,12,2,2,,,,
30,down,Muse,Uprising,25,10,2,,,,
31,down,Fun.,Carry On,26,7,2,,,,
32,down,twenty one pilots,Heathens,27,10,2,,,,
33,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),29,16,2,,,,
34,down,Vance Joy,Riptide,30,5,2,,,,
35,down,Highly Suspect,16,24,5,2,,,,
36,up,Of Monsters and Men,Mountain Sound,46,27,2,,,,
37,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,1,,,,
38,up,Coldplay,Yellow,50,5,2,,,,
39,down,Sarah McLachlan,Angel,36,7,2,,,,
40,down,Foster the People,Pumped Up Kicks,9,5,2,,,,
41,up,MGMT,Electric Feel,54,6,2,,,,
42,-,Tones and I,Never Seen the Rain,-,12,1,,,,
43,down,SIX60,So High,34,23,2,,,,
44,down,Coldplay,Fix You,28,4,2,,,,
45,down,Kings of Leon,Sex on Fire,44,8,2,,,,
46,down,Gin Wigmore,Black Sheep,37,12,2,,,,
47,down,American Authors,Best Day of My Life,39,23,2,,,,
48,up,Mumford & Sons,The Cave,57,32,2,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,58,29,2,,,,
50,down,コールドプレイ & リアーナ,Princess of China,35,13,2,,,,
51,down,Green Day,21 Guns,42,8,2,,,,
52,up,Elle King,Ex's & Oh's,53,9,2,,,,
53,down,The White Stripes,Seven Nation Army,43,13,2,,,,
54,down,MGMT,Kids,41,8,2,,,,
55,down,Paramore,The Only Exception,45,38,2,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,72,22,2,,,,
57,-,BENEE,Glitter,-,1,1,,,,
58,down,Rag'n'Bone Man,Human,40,1,2,,,,
59,-,Noel Gallagher's High Flying Birds,Wandering Star,-,59,1,,,,
60,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
61,-,Foo Fighters,Wheels,-,34,1,,,,
62,down,Lorde,Royals,49,1,2,,,,
63,down,The Black Keys,Gold On the Ceiling,51,44,2,,,,
64,-,LINKIN PARK,New Divide (One More Light Live),-,29,1,,,,
65,-,Lanterns on the Lake,Every Atom,-,65,1,,,,
66,-,The Beths,Little Death,-,66,1,,,,
67,-,Jonathan Wilson,So Alive,-,67,1,,,,
68,-,My Chemical Romance,Welcome to the Black Parade,-,39,1,,,,
69,-,Dominic Fike,3 Nights,-,47,1,,,,
70,-,Fruit Bats,Mandy from Mohawk (Wherever You May Be),-,70,1,,,,
71,up,Imagine Dragons,Believer,75,1,2,,,,
72,-,The Cure,Cut Here,-,72,1,,,,
73,-,Fruit Bats,Drawn Away,-,73,1,,,,
74,-,Wolf Parade,Forest Green,-,74,1,,,,
75,-,grandson & Moby Rich,Happy Pill,-,75,1,,,,
76,-,Hidden Citizens,Here We Stand (feat. Svrcina),-,76,1,,,,
77,-,Cyrus Reynolds,Finder (feat. Folial),-,77,1,,,,
78,-,Hidden Citizens,This Is Our Time (feat. Rånya),-,78,1,,,,
79,-,Wisborg,Apocalypse,-,79,1,,,,
80,-,Bastille,Tuning Out...,-,80,1,,,,
81,-,American Pleasure Club,All the Lonely Nights In Your Life,-,81,1,,,,
82,-,Elbow,Golden Slumbers,-,82,1,,,,
83,-,Noel Gallagher's High Flying Birds,Holy Mountain,-,83,1,,,,
84,-,Fruit Bats & Vetiver,Humbug Mountain Song (Live at Spacebomb Studios),-,84,1,,,,
85,-,Ursine Vulpine & Annaca,"Many Are the Stars I See, but in My Eye No Star Like Thee",-,85,1,,,,
86,-,Badflower,Heroin,-,81,1,,,,
87,-,Shout Out Louds,Oh Oh,-,87,1,,,,
88,-,Snow Patrol,Shut Your Eyes,-,88,1,,,,
89,-,FKJ,Ylang Ylang,-,89,1,,,,
90,-,Easy Life,Sangria (feat. Arlo Parks),-,90,1,,,,
91,-,HAIM,Summer Girl,-,91,1,,,,
92,-,Sleater-Kinney,Little Babies,-,92,1,,,,
93,-,The Books,PS,-,93,1,,,,
94,-,Swallow the Rat,Shifting Sand,-,94,1,,,,
95,-,Swallow the Rat,New Cross,-,95,1,,,,
96,down,Metro Station,Shake It,52,11,2,,,,
97,-,Swallow the Rat,Echoes of a Tide,-,97,1,,,,
98,down,Opshop,Maybe,55,42,2,,,,
99,down,Paramore,Still Into You,56,13,2,,,,
100,down,Pearl Jam,Better Man,61,13,2,,,,
