Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,2,1,34,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,19,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,1,33,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,5,1,13,71,2019-10-06,65,2019-10-27
5,up,Fun.,Some Nights,10,1,30,,,,
6,up,BENEE,Soaked,21,1,30,,,,
7,up,コールドプレイ,パラダイス,8,2,35,,,,
8,up,SIX60,White Lines,22,1,35,,,,
9,up,Mumford & Sons,Little Lion Man,11,3,35,,,,
10,up,Lorde,Tennis Court,27,4,35,,,,
11,up,Of Monsters and Men,Little Talks,14,2,35,,,,
12,up,Coldplay,Fix You,31,4,35,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),33,11,34,,,,
14,up,Lewis Capaldi,Bruises,16,3,34,,,,
15,up,Lorde,Team,34,2,34,,,,
16,up,コールドプレイ & リアーナ,Princess of China,97,13,32,,,,
17,up,Coldplay,A Sky Full of Stars,98,1,33,,,,
18,up,イマジン・ドラゴンズ,Demons,26,3,35,,,,
19,up,twenty one pilots,Stressed Out,99,5,32,,,,
20,up,The Black Keys,Lonely Boy,28,5,35,,,,
21,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,3,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,32,4,35,,,,
23,-,Muse,Uprising,-,10,28,,,,
24,down,Billie Eilish,everything i wanted,6,1,33,53,2019-11-17,3,2019-11-24
25,down,London Grammar,Strong,18,18,2,,,,
26,-,Florence + the Machine,Dog Days Are Over,-,1,27,,,,
27,down,Foster the People,Pumped Up Kicks,12,5,35,,,,
28,-,Matt Corby,Resolution (Live On the Resolution Tour),-,20,14,,,,
29,down,Nirvana,Smells Like Teen Spirit,23,19,11,,,,
30,-,Portugal. The Man,Feel It Still,-,30,1,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,35,,,,
32,-,Opshop,Never Leave Me Again,-,4,26,,,,
33,down,Avalanche City,Love Love Love,13,2,29,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),17,12,9,85,2020-04-19,63,2020-05-24
35,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],30,8,6,,,,
36,-,twenty one pilots,Heathens,-,10,25,,,,
37,-,LINKIN PARK,New Divide (One More Light Live),-,29,21,,,,
38,-,The White Stripes,Seven Nation Army,-,13,24,,,,
39,-,Lukas Graham,7 Years,-,5,28,,,,
40,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,21,,,,
41,-,Vance Joy,Riptide,-,5,24,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,1,34,,,,
43,up,Kings of Leon,Sex on Fire,96,8,33,,,,
44,-,Marina and The Diamonds,Primadonna,-,2,24,,,,
45,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,16,24,,,,
46,-,Elle King,Ex's & Oh's,-,9,19,,,,
47,-,Tones and I,Bad Child,-,3,11,,,,
48,-,The 1975,Somebody Else,-,48,1,,,,
49,down,Tones And I,Ur So F**kInG cOoL,4,4,5,,,,
50,-,KALEO,Break My Baby,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved,24,1,35,4,2019-10-06,4,2019-10-06
52,down,Billie Eilish,bad guy,25,1,33,5,2019-10-06,5,2019-10-06
53,-,RIIKI,Share Your Luv,-,53,2,,,,
54,-,eNiB,Getting Nervous,-,54,1,,,,
55,-,Arcade Fire,Half Light II (No Celebration),-,55,1,,,,
56,-,Tall Dwarfs,Think Small,-,56,1,,,,
57,-,Apollo LTD,You,-,57,1,,,,
58,-,Car Crash Set,Breakdown,-,58,1,,,,
59,-,Rilo Kiley,Dejalo (Zondo Remix) [feat. Too $hort],-,59,1,,,,
60,-,The Fat White Family,I Am Mark E Smith,-,60,1,,,,
61,-,BENEE,Tough Guy,-,37,2,,,,
62,-,Tall Dwarfs,Wings,-,62,1,,,,
63,-,Maxwell Young,Don't Waste Your Time,-,63,1,,,,
64,-,SYML,Wildfire  (Piano and Violin Version),-,64,1,,,,
65,-,Machine Gun Kelly,Bloody Valentine,-,7,6,,,,
66,-,Fink,Warm Shadow,-,66,1,,,,
67,-,Pearl Jam,Alive,-,67,1,,,,
68,-,McRad,Mcshred,-,68,1,,,,
69,-,SYML,Wildfire (Piano Solo),-,69,1,,,,
70,-,Tall Dwarfs,Daddy,-,70,1,,,,
71,-,The Selecter,Radio Radical,-,71,1,,,,
72,-,Gundelach,My Frail Body (feat. Bendik HK),-,72,1,,,,
73,-,Felix Snow,Good Way,-,73,1,,,,
74,-,Michelle Gurevich,Feel More,-,74,1,,,,
75,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,75,1,,,,
76,-,UNSECRET & Aron Wright,Home Again (feat. Aron Wright),-,68,2,,,,
77,-,Tall Dwarfs,Song of the Silents,-,77,1,,,,
78,-,Waxahatchee,Oxbow,-,78,1,,,,
79,-,Brevin Kim,I Need Water,-,79,1,,,,
80,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,80,1,,,,
81,-,Joseph Arthur,Almost Blue,-,81,1,,,,
82,-,Sing-Sing,I Do,-,82,1,,,,
83,-,Prats,Sookie,-,83,1,,,,
84,-,Jean Dawson,Clear Bones,-,84,1,,,,
85,-,Operation Ivy,Knowledge,-,85,1,,,,
86,-,Terry Edwards,You Won't See Me (Single Edit),-,86,1,,,,
87,-,Punk Rock Factory,Everybody (Backstreet's Back),-,87,1,,,,
88,-,The Madden Brothers,We Are Done,-,6,21,,,,
89,-,Hum,If You Are to Bloom,-,89,1,,,,
90,-,Punk Rock Factory,Bat Out of Hell,-,90,1,,,,
91,-,Punk Rock Factory,Breathless,-,91,1,,,,
92,-,P.G. Six,Strange Messages,-,92,1,,,,
93,-,Punk Rock Factory,I Just Can't Wait to Be King,-,93,1,,,,
94,-,Punk Rock Factory,Hand in My Pocket,-,94,1,,,,
95,-,Punk Rock Factory,I Get Around,-,95,1,,,,
96,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,9,28,,,,
97,-,Rag'n'Bone Man,Human,-,1,25,,,,
98,-,SIX60,So High,-,23,23,,,,
99,down,Sarah McLachlan,Angel,36,5,24,,,,
100,-,Of Monsters and Men,Mountain Sound,-,27,22,,,,
