Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,2,1,8,,,,
2,down,Glass Animals,Heat Waves,1,1,4,75,2021-02-28,71,2021-03-07
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,67,,,,
4,up,Billie Eilish,Therefore I Am,84,1,16,97,2020-11-15,4,2020-11-22
5,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,61,,,,
6,down,Fun.,Some Nights,4,1,61,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,1,58,,,,
8,up,Avalanche City,Love Love Love,9,2,57,,,,
9,up,イマジン・ドラゴンズ,Demons,11,3,69,,,,
10,up,Lorde,Team,27,2,67,,,,
11,up,Coldplay,Fix You,23,4,69,,,,
12,down,コールドプレイ,パラダイス,3,2,69,,,,
13,up,Lorde,Tennis Court,13,4,69,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,16,4,69,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,8,20,,,,
16,down,SIX60,White Lines,12,1,69,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),18,11,68,,,,
18,up,Marina and The Diamonds,Primadonna,63,2,47,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,66,,,,
20,up,twenty one pilots,Stressed Out,21,5,62,,,,
21,up,Lukas Graham,7 Years,22,5,60,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,35,,,,
23,up,Opshop,Never Leave Me Again,25,4,54,,,,
24,down,The Black Keys,Lonely Boy,15,5,69,,,,
25,down,Mumford & Sons,Little Lion Man,14,3,69,,,,
26,down,Of Monsters and Men,Little Talks,6,2,69,,,,
27,up,Matt Corby,Resolution (Live On the Resolution Tour),80,20,40,,,,
28,up,Fun.,Carry On,35,7,46,,,,
29,up,twenty one pilots,Heathens,29,10,50,,,,
30,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),31,16,45,,,,
31,up,Vance Joy,Riptide,32,5,49,,,,
32,up,The White Stripes,Seven Nation Army,33,15,18,,,,
33,down,コールドプレイ & リアーナ,Princess of China,19,13,64,,,,
34,up,SIX60,So High,34,23,51,,,,
35,down,Muse,Uprising,26,10,58,,,,
36,down,Tones And I,Fly Away,30,1,16,,,,
37,down,Sarah McLachlan,Angel,36,5,51,,,,
38,down,Of Monsters and Men,Mountain Sound,37,27,47,,,,
39,-,Billie Eilish,bad guy,-,1,51,5,2019-10-06,5,2019-10-06
40,down,MGMT,Electric Feel,39,6,45,,,,
41,up,Rag'n'Bone Man,Human,45,1,52,,,,
42,down,Gin Wigmore,Black Sheep,40,12,45,,,,
43,up,Foster the People,Pumped Up Kicks,43,5,69,,,,
44,down,American Authors,Best Day of My Life,41,23,44,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,42,29,42,,,,
46,-,The Madden Brothers,We Are Done,-,6,43,,,,
47,down,Green Day,21 Guns,46,8,35,,,,
48,-,MGMT,Kids,-,8,30,,,,
49,down,Echosmith,Cool Kids (Radio Edit),47,10,34,,,,
50,down,Paramore,The Only Exception,48,38,39,,,,
51,up,Coldplay,Magic,53,12,23,,,,
52,up,Opshop,Maybe,54,42,33,,,,
53,down,Mumford & Sons,The Cave,51,32,41,,,,
54,up,Lorde,Royals,58,1,37,,,,
55,down,Coldplay,Yellow,44,5,51,,,,
56,down,The Black Keys,Gold On the Ceiling,50,44,33,,,,
57,down,Paramore,Still Into You,55,13,29,,,,
58,up,Lewis Capaldi,Someone You Loved,75,1,62,4,2019-10-06,4,2019-10-06
59,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,9,60,,,,
60,-,Teflon Sega,Demons on the Side of My Bed,-,60,1,,,,
61,-,Ursine Vulpine,Do You Realize,-,61,1,,,,
62,up,Kings of Leon,Sex on Fire,73,8,60,,,,
63,-,Jarvis Cocker,Don't Let Him Waste Your Time,-,63,1,,,,
64,-,League of Legends & Against The Current,Legends Never Die,-,49,1,,,,
65,-,AURORA,I Went Too Far (MK Remix / Radio Version),-,65,1,,,,
66,-,Lewis Capaldi,Before You Go,-,1,57,45,2019-11-24,10,2020-08-30
67,-,SIX60,Die For,-,67,1,,,,
68,-,Green Day,Dreaming,-,68,1,,,,
69,-,Ursine Vulpine,Ark Ascending,-,69,1,,,,
70,-,Bloxx,You,-,70,1,,,,
71,-,Billie Eilish,ocean eyes,-,6,26,67,2019-12-29,67,2019-12-29
72,down,Red Hot Chili Peppers,Under the Bridge,65,22,37,,,,
73,-,AURORA,Forgotten Love (Claptone Remix),-,73,1,,,,
74,-,Ursine Vulpine,One Last Moment of You,-,74,1,,,,
75,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),49,24,2,,,,
76,-,Jarvis Cocker,Baby's Coming Back to Me,-,76,1,,,,
77,-,Nick Cave & Warren Ellis,Albuquerque,-,77,1,,,,
78,-,Nick Cave & Warren Ellis,Carnage,-,78,1,,,,
79,-,Vansire,That I Miss You,-,79,1,,,,
80,-,New Order,Be a Rebel,-,69,2,,,,
81,-,The Verlaines,Church and State,-,81,1,,,,
82,-,Tennis,Need Your Love,-,82,1,,,,
83,-,The Murderous Mistake,Burning Babylon,-,83,1,,,,
84,-,Sofie,99 Glimpses,-,84,1,,,,
85,down,Evanescence,Bring Me To Life,62,55,7,,,,
86,down,Neon Trees,Animal (Live from the Apple Store 2010),61,55,18,,,,
87,down,Coldplay,Adventure of a Lifetime,57,14,24,,,,
88,down,Matt Corby,Brother (Bonus Track),60,50,25,,,,
89,down,Coldplay,Clocks,78,32,20,,,,
90,down,Coldplay,The Scientist,66,10,29,,,,
91,up,イマジン・ドラゴンズ,It's Time,92,19,19,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,16,45,,,,
93,-,The All-American Rejects,Gives You Hell,-,63,6,,,,
94,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,58,12,,,,
95,up,Broods,Bridges,95,29,18,,,,
96,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],67,13,22,,,,
97,down,twenty one pilots,Ride,68,14,15,,,,
98,down,Gossip,Heavy Cross,79,16,17,,,,
99,down,Of Monsters and Men,Dirty Paws,64,39,24,,,,
100,down,The Naked and Famous,Young Blood,93,31,19,,,,
