Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,15,94,2020-03-15,35,2020-04-26
2,up,SIX60,White Lines,4,1,31,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,1,1,9,71,2019-10-06,65,2019-10-27
4,down,Lewis Capaldi,Someone You Loved,3,1,31,4,2019-10-06,4,2019-10-06
5,-,Tones And I,Ur So F**kInG cOoL,-,4,1,,,,
6,down,Lewis Capaldi,Before You Go,5,1,29,45,2019-11-24,10,2020-08-30
7,down,BENEE,Glitter,2,1,30,,,,
8,up,Fun.,Some Nights,10,1,26,,,,
9,up,Of Monsters and Men,Little Talks,11,2,31,,,,
10,up,Mumford & Sons,Little Lion Man,12,3,31,,,,
11,up,Avalanche City,Love Love Love,13,2,25,,,,
12,-,Billie Eilish,bad guy,-,1,29,5,2019-10-06,5,2019-10-06
13,up,イマジン・ドラゴンズ,Demons,14,3,31,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,31,,,,
15,up,Lorde,Tennis Court,15,4,31,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,4,31,,,,
17,up,コールドプレイ,パラダイス,25,2,31,,,,
18,up,Coldplay,Fix You,27,4,31,,,,
19,down,The Black Keys,Lonely Boy,16,5,31,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],96,8,2,,,,
21,down,Bastille,Pompeii (Kat Krazy Remix),18,11,30,,,,
22,up,Foster the People,Pumped Up Kicks,32,5,31,,,,
23,-,Birdy,Skinny Love,-,1,27,,,,
24,-,Billie Eilish,everything i wanted,-,1,29,53,2019-11-17,3,2019-11-24
25,down,Marina and The Diamonds,Primadonna,19,2,21,,,,
26,down,Lorde,Team,20,2,30,,,,
27,up,SIX60,Purple,30,27,2,,,,
28,up,Imagine Dragons,Believer,73,1,19,,,,
29,up,Lewis Capaldi,Bruises,38,3,31,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,30,,,,
31,-,Halsey,Without Me,-,31,11,33,2019-10-06,29,2019-10-27
32,down,Coldplay,A Sky Full of Stars,22,1,30,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,9,25,,,,
34,-,Die! Die! Die!,We Built Our Own Oppressors,-,34,1,,,,
35,-,Panic! At the Disco,High Hopes,-,18,12,,,,
36,-,Die! Die! Die!,Sideways Here We Come,-,36,1,,,,
37,-,LIVE,Iris,-,37,1,,,,
38,-,San Cisco,Awkward,-,38,1,,,,
39,up,Radiohead,Creep,52,2,13,,,,
40,down,Gin Wigmore,Hangover Halo,7,4,3,,,,
41,-,lovelytheband,Broken,-,41,1,,,,
42,-,CocoRosie,Jesus Loves Me,-,42,1,,,,
43,-,Washed Out,Too Late,-,43,1,,,,
44,-,Mk.gee,Overtime (pt 1),-,44,1,,,,
45,-,LIVE,The Dam at Otter Creek,-,45,1,,,,
46,-,PJ Harvey,Sheela-Na-Gig (Demo),-,46,1,,,,
47,-,Raleigh Ritchie,Aristocrats,-,47,1,,,,
48,-,Turin Brakes,New Star,-,48,1,,,,
49,-,Frank Turner,Bob,-,49,1,,,,
50,-,LIVE,T.B.D.,-,50,1,,,,
51,-,Rolling Blackouts Coastal Fever,The Cool Change,-,51,1,,,,
52,-,Rolling Blackouts Coastal Fever,The Second of the First,-,52,1,,,,
53,-,MisterWives,SUPERBLOOM,-,53,1,,,,
54,-,NOFX,Thatcher F****d the Kids,-,54,1,,,,
55,-,Goldfinger,Counting the Days - Live,-,55,1,,,,
56,-,Jazz Party,Talking in Your Sleep,-,56,1,,,,
57,-,DUAL,Lately I Don't Know,-,57,1,,,,
58,-,The Style Council,Walls Come Tumbling Down,-,58,1,,,,
59,-,Booker T. Jones & Jolie Holland,What a Wonderful World,-,59,1,,,,
60,-,Becky and the Birds,Do U Miss Me,-,60,1,,,,
61,-,The Style Council,Shout to the Top (Full Version),-,61,1,,,,
62,-,Judah & The Lion,Only To Be With You (Unplugged),-,62,1,,,,
63,-,Jazz Party,Out of Sight Out of Mind,-,63,1,,,,
64,-,MisterWives,coming up for air,-,64,1,,,,
65,-,Jolie Holland,The Littlest Birds,-,65,1,,,,
66,-,Becky and the Birds,Paris,-,66,1,,,,
67,-,The Killers,Miss Atomic Bomb,-,67,1,,,,
68,-,MisterWives,rock bottom,-,68,1,,,,
69,-,Rancid,Dope Sick Girl,-,69,1,,,,
70,-,Anchor + Bell,Shut up and Dance,-,70,1,,,,
71,-,EDEN,good morning,-,71,1,,,,
72,-,Jolie Holland,I Wanna Die,-,72,1,,,,
73,-,MisterWives,find my way home,-,73,1,,,,
74,-,MisterWives,stories,-,74,1,,,,
75,-,The Killers,Tyson vs. Douglas,-,75,1,,,,
76,-,Jolie Holland & The Grand Chandeliers,Tender Mirror,-,76,1,,,,
77,-,Unloved,Lee,-,77,1,,,,
78,-,MisterWives,whywhywhy,-,78,1,,,,
79,-,Layup,Whole New Level (Acoustic),-,79,1,,,,
80,-,MisterWives,the end,-,80,1,,,,
81,-,The Bellfuries,Just Plain Lonesome,-,81,1,,,,
82,-,boy pablo,Hey Girl,-,82,1,,,,
83,-,khai dreams,Fantasy,-,83,1,,,,
84,-,Arrested Youth,Brightside,-,84,1,,,,
85,-,Field Music,Beyond That of Courtesy (Edit),-,85,1,,,,
86,-,Field Music,Do You Read Me? (Edit),-,86,1,,,,
87,-,Art vs. Science,Enter Sandman (triple j Like A Version),-,87,1,,,,
88,-,Field Music,Time in Joy (Edit),-,88,1,,,,
89,down,Kings of Leon,Sex on Fire,49,8,30,,,,
90,-,Warm Digits,End Times (feat. Field Music),-,90,1,,,,
91,-,Missy Higgins,Everyone's Waiting,-,91,1,,,,
92,-,Duran Duran,Palomino (Edit) [Remastered],-,92,1,,,,
93,-,Field Music,(I Keep Thinking About) A New Thing [2012 Barclaycard Mercury Prize Awards],-,93,1,,,,
94,-,Field Music,If Only The Moon Were Up (Live),-,94,1,,,,
95,down,twenty one pilots,Stressed Out,23,5,29,,,,
96,-,Lukas Graham,7 Years,-,5,26,,,,
97,down,コールドプレイ & リアーナ,Princess of China,33,13,29,,,,
98,-,The Week That Was & Field Music,Learn to Learn (Razmataz Lorry Excitement Remix),-,98,1,,,,
99,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,1,,,,
100,-,Field Music,She Can Do What She Wants (Live) [Bonus Track],-,100,1,,,,
