Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,BENEE,Glitter,24,1,55,,,,
3,up,コールドプレイ,パラダイス,4,2,56,,,,
4,up,Florence + the Machine,Dog Days Are Over,5,1,45,,,,
5,up,Fun.,Some Nights,32,1,48,,,,
6,up,Mumford & Sons,Little Lion Man,6,3,56,,,,
7,up,Avalanche City,Love Love Love,7,2,49,,,,
8,up,SIX60,White Lines,12,1,56,,,,
9,up,Birdy,Skinny Love,38,1,43,,,,
10,down,Lorde,Tennis Court,9,4,56,,,,
11,up,Of Monsters and Men,Little Talks,27,2,56,,,,
12,down,The Black Keys,Lonely Boy,11,5,56,,,,
13,up,Coldplay,Fix You,25,4,56,,,,
14,down,Bastille,Pompeii (Kat Krazy Remix),13,11,55,,,,
15,up,Marina and The Diamonds,Primadonna,30,2,37,,,,
16,down,Lorde,Team,14,2,54,,,,
17,down,コールドプレイ & リアーナ,Princess of China,15,13,51,,,,
18,up,イマジン・ドラゴンズ,Demons,18,3,56,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,53,,,,
20,down,twenty one pilots,Stressed Out,19,5,51,,,,
21,down,Lukas Graham,7 Years,20,5,47,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,7,22,,,,
23,down,Tones And I,Fly Away,2,1,3,,,,
24,down,Opshop,Never Leave Me Again,22,4,44,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,4,56,,,,
26,down,Muse,Uprising,10,10,45,,,,
27,up,Fun.,Carry On,28,7,36,,,,
28,up,twenty one pilots,Heathens,29,10,37,,,,
29,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),31,16,34,,,,
30,up,Vance Joy,Riptide,54,5,36,,,,
31,up,The White Stripes,Seven Nation Army,34,15,5,,,,
32,up,SIX60,So High,35,23,38,,,,
33,up,Rag'n'Bone Man,Human,45,1,39,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,36,94,2020-03-15,35,2020-04-26
35,up,Sarah McLachlan,Angel,39,5,38,,,,
36,up,MGMT,Electric Feel,62,6,32,,,,
37,up,Elle King,Ex's & Oh's,51,9,33,,,,
38,up,Gin Wigmore,Black Sheep,40,12,32,,,,
39,up,American Authors,Best Day of My Life,41,23,31,,,,
40,up,Mumford & Sons,The Cave,42,32,28,,,,
41,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
42,up,Green Day,21 Guns,43,8,23,,,,
43,-,Taylor Swift,cardigan,-,2,9,72,2020-07-26,1,2020-08-02
44,-,Liam Gallagher,All You're Dreaming Of,-,44,1,,,,
45,down,Coldplay,Yellow,37,5,38,,,,
46,up,MGMT,Kids,87,8,19,,,,
47,down,Paramore,The Only Exception,46,38,26,,,,
48,-,The Madden Brothers,We Are Done,-,6,35,,,,
49,up,Of Monsters and Men,Mountain Sound,56,27,34,,,,
50,up,Lorde,Royals,50,1,24,,,,
51,up,The Black Keys,Gold On the Ceiling,52,44,20,,,,
52,up,Metro Station,Shake It,53,11,14,,,,
53,-,Coldplay,Magic,-,12,12,,,,
54,up,Opshop,Maybe,55,42,20,,,,
55,up,Coldplay,The Scientist,80,10,16,,,,
56,up,Pearl Jam,Better Man,58,13,14,,,,
57,up,Kings of Leon,Sex on Fire,59,8,47,,,,
58,up,Coldplay,Clocks,75,32,7,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,63,29,29,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,47,22,24,,,,
61,up,Matt Corby,Brother (Bonus Track),93,50,12,,,,
62,down,Billie Eilish,bad guy,57,1,47,5,2019-10-06,5,2019-10-06
63,-,Lewis Capaldi,Someone You Loved,-,1,53,4,2019-10-06,4,2019-10-06
64,-,The Cure,Just Like Heaven,-,62,2,,,,
65,-,Radiohead,Creep,-,2,18,,,,
66,up,Of Monsters and Men,Dirty Paws,98,39,11,,,,
67,down,Foster the People,Pumped Up Kicks,8,5,56,,,,
68,-,Neoni,Carry on Wayward Son,-,68,1,,,,
69,-,The Smashing Pumpkins,Confessions of a Dopamine Addict,-,69,1,,,,
70,down,Chris Cornell,Patience,36,1,10,,,,
71,-,Cigarettes After Sex,Apocalypse,-,71,1,,,,
72,down,Matt Corby,Resolution (Live On the Resolution Tour),26,20,30,,,,
73,-,Age Pryor,Lost and Found,-,59,2,,,,
74,-,Zoë Fox and the Rocket Clocks,Perfume,-,74,1,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,75,1,,,,
76,-,Miracle of Sound,Valhalla Calling,-,76,1,,,,
77,-,Ariel Pink,Alisa (Remastered),-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,1,54,,,,
79,-,Tessa Violet,I Like (The idea of) You,-,79,1,,,,
80,-,Dayseeker,The Quiet Disconnect,-,80,1,,,,
81,-,Tessa Violet,Bad Ideas,-,81,1,,,,
82,-,Elephant Music,Larynx,-,82,1,,,,
83,up,Coldplay,Adventure of a Lifetime,100,14,11,,,,
84,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,1,,,,
85,-,The Darling Buds,Burst,-,85,1,,,,
86,-,The Cherry Dolls,Endless Party,-,86,1,,,,
87,-,Attila the Stockbroker,PUNK NIGHT AT the DUCK'S NUTS,-,87,1,,,,
88,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,58,7,,,,
89,down,Neon Trees,Animal (Live from the Apple Store 2010),60,55,8,,,,
90,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,9,47,,,,
91,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],96,13,9,,,,
92,-,イマジン・ドラゴンズ,It's Time,-,19,6,,,,
93,up,Gossip,Heavy Cross,97,16,4,,,,
94,-,Thirty Seconds to Mars,Kings and Queens (LA Riots Vocal Mix),-,94,2,,,,
95,-,The Naked and Famous,Punching In a Dream,-,55,5,,,,
96,-,The Naked and Famous,Young Blood,-,31,6,,,,
97,-,Muse,Undisclosed Desires,-,55,4,,,,
98,-,3OH!3,Don't Trust Me,-,15,2,,,,
99,-,LIVE,Lightning Crashes,-,35,5,,,,
100,-,イマジン・ドラゴンズ,Bleeding Out,-,58,2,,,,
