Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,5,75,2021-02-28,71,2021-03-07
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,62,,,,
4,up,Lorde,Team,10,2,68,,,,
5,up,Florence + the Machine,Dog Days Are Over,7,1,59,,,,
6,up,コールドプレイ,パラダイス,12,2,70,,,,
7,down,Fun.,Some Nights,6,1,62,,,,
8,up,Coldplay,Fix You,11,4,70,,,,
9,down,Avalanche City,Love Love Love,8,2,58,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,70,,,,
11,up,Lorde,Tennis Court,13,4,70,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,14,4,70,,,,
13,up,The Black Keys,Lonely Boy,24,5,70,,,,
14,up,Foster the People,Pumped Up Kicks,43,5,70,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,21,,,,
16,up,Coldplay,Yellow,55,5,52,,,,
17,down,SIX60,White Lines,16,1,70,,,,
18,up,Of Monsters and Men,Little Talks,26,2,70,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),17,11,69,,,,
20,up,Sarah McLachlan,Angel,37,5,52,,,,
21,down,Marina and The Diamonds,Primadonna,18,2,48,,,,
22,up,Mumford & Sons,Little Lion Man,25,3,70,,,,
23,up,コールドプレイ & リアーナ,Princess of China,33,13,65,,,,
24,-,Spiderbait,Black Betty (Edit),-,24,1,,,,
25,down,Coldplay,A Sky Full of Stars,19,1,67,,,,
26,down,twenty one pilots,Stressed Out,20,5,63,,,,
27,down,Lukas Graham,7 Years,21,5,61,,,,
28,-,Pomplamoose,One Way or Another,-,4,3,,,,
29,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,36,,,,
30,down,Opshop,Never Leave Me Again,23,4,55,,,,
31,up,イマジン・ドラゴンズ,It's Time,91,19,20,,,,
32,up,Muse,Uprising,35,10,59,,,,
33,up,Coldplay,Clocks,89,32,21,,,,
34,up,Gin Wigmore,Black Sheep,42,12,46,,,,
35,down,twenty one pilots,Heathens,29,10,51,,,,
36,-,Taylor Swift,willow,-,3,12,73,2020-12-13,2,2020-12-20
37,down,Fun.,Carry On,28,7,47,,,,
38,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,46,,,,
39,down,Vance Joy,Riptide,31,5,50,,,,
40,down,The White Stripes,Seven Nation Army,32,15,19,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,68,,,,
42,down,SIX60,So High,34,23,52,,,,
43,down,MGMT,Electric Feel,40,6,46,,,,
44,up,American Authors,Best Day of My Life,44,23,45,,,,
45,up,Mumford & Sons,The Cave,53,32,42,,,,
46,up,Green Day,21 Guns,47,8,36,,,,
47,down,Rag'n'Bone Man,Human,41,1,53,,,,
48,up,MGMT,Kids,48,8,31,,,,
49,up,Echosmith,Cool Kids (Radio Edit),49,10,35,,,,
50,up,Paramore,The Only Exception,50,38,40,,,,
51,up,Lorde,Royals,54,1,38,,,,
52,down,Of Monsters and Men,Mountain Sound,38,27,48,,,,
53,down,Coldplay,Magic,51,12,24,,,,
54,up,The Black Keys,Gold On the Ceiling,56,44,34,,,,
55,down,Opshop,Maybe,52,42,34,,,,
56,-,Arctic Monkeys,You're So Dark,-,56,1,,,,
57,up,Paramore,Still Into You,57,13,30,,,,
58,up,Coldplay,The Scientist,90,10,30,,,,
59,up,Coldplay,Adventure of a Lifetime,87,14,25,,,,
60,up,Matt Corby,Brother (Bonus Track),88,50,26,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,45,29,43,,,,
62,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],96,13,23,,,,
63,up,twenty one pilots,Ride,97,14,16,,,,
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,9,61,,,,
65,down,Matt Corby,Resolution (Live On the Resolution Tour),27,20,41,,,,
66,-,The Naked and Famous,Punching In a Dream,-,55,18,,,,
67,-,Muse,Undisclosed Desires,-,55,17,,,,
68,up,The Naked and Famous,Young Blood,100,31,20,,,,
69,-,3OH!3,Don't Trust Me,-,15,14,,,,
70,down,Billie Eilish,bad guy,39,1,52,5,2019-10-06,5,2019-10-06
71,-,LIVE,Lightning Crashes,-,35,15,,,,
72,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,59,10,,,,
73,-,イマジン・ドラゴンズ,Bleeding Out,-,58,12,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,72,22,38,,,,
75,-,London Grammar,Strong (Hackman Remix),-,60,11,,,,
76,-,Halsey,Without Me,-,31,14,33,2019-10-06,29,2019-10-27
77,-,Cinders,Sleep Walking,-,77,1,,,,
78,-,Elle King,America's Sweetheart,-,66,1,,,,
79,-,The Shelters,Kimberly,-,79,1,,,,
80,-,Kings of Leon,Echoing,-,80,1,,,,
81,up,Of Monsters and Men,Dirty Paws,99,39,25,,,,
82,-,Sean Rowe,American,-,82,1,,,,
83,up,Broods,Bridges,95,29,19,,,,
84,-,Pearl Jam,Last Kiss,-,20,9,,,,
85,-,Portugal. The Man,Feel It Still,-,30,7,,,,
86,-,London Grammar,Strong,-,18,10,,,,
87,-,Gorillaz,Feel Good Inc.,-,9,8,,,,
88,-,KONGOS,Come With Me Now,-,61,4,,,,
89,-,Metro Station,Shake It,-,11,27,,,,
90,down,Evanescence,Bring Me To Life,85,55,8,,,,
91,down,Kings of Leon,Sex on Fire,62,8,61,,,,
92,up,Gossip,Heavy Cross,98,16,18,,,,
93,-,Michael Franti & Spearhead,Say Hey (I Love You) (feat. Cherine Anderson),-,93,2,,,,
94,-,Bastille,Pompeii,-,36,3,,,,
95,-,Florence + the Machine,You've Got the Love,-,45,6,,,,
96,-,AWOLNATION,Sail,-,29,4,,,,
97,down,Neon Trees,Animal (Live from the Apple Store 2010),86,55,19,,,,
98,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,62,3,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,58,13,,,,
100,-,Empire of the Sun,Alive,-,13,1,,,,
