Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,AJR,Bang!,2,1,31,,,,
3,up,Glass Animals,Heat Waves,3,1,27,75,2021-02-28,71,2021-03-07
4,up,Florence + the Machine,Dog Days Are Over,4,1,81,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,78,,,,
6,up,コールドプレイ,パラダイス,7,2,92,,,,
7,up,Fun.,Some Nights,8,1,83,,,,
8,up,Mumford & Sons,Little Lion Man,9,3,92,,,,
9,up,Muroki,Wavy,51,1,11,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,90,,,,
11,down,Avalanche City,Love Love Love,10,2,76,,,,
12,up,Birdy,Skinny Love,12,1,71,,,,
13,up,Lorde,Tennis Court,15,4,92,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,8,43,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),19,11,91,,,,
16,down,イマジン・ドラゴンズ,Demons,14,3,92,,,,
17,down,Lorde,Team,13,2,90,,,,
18,up,コールドプレイ & リアーナ,Princess of China,20,13,87,,,,
19,up,Coldplay,A Sky Full of Stars,21,1,87,,,,
20,up,twenty one pilots,Stressed Out,22,5,85,,,,
21,down,The Black Keys,Lonely Boy,16,5,92,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,17,4,92,,,,
23,up,Lukas Graham,7 Years,23,5,82,,,,
24,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,7,58,,,,
25,up,Coldplay,Fix You,45,4,92,,,,
26,up,Opshop,Never Leave Me Again,26,4,75,,,,
27,down,SIX60,White Lines,5,1,92,,,,
28,down,Muse,Uprising,27,10,81,,,,
29,down,Fun.,Carry On,28,7,69,,,,
30,up,Foster the People,Pumped Up Kicks,56,5,92,,,,
31,up,Gin Wigmore,Black Sheep,38,12,67,,,,
32,up,Of Monsters and Men,Little Talks,34,2,92,,,,
33,down,Vance Joy,Riptide,30,5,69,,,,
34,up,The White Stripes,Seven Nation Army,40,15,40,,,,
35,down,Sarah McLachlan,Angel,33,7,74,,,,
36,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,36,1,,,,
37,down,Elle King,Ex's & Oh's,36,9,59,,,,
38,down,SIX60,So High,32,23,73,,,,
39,down,MGMT,Electric Feel,37,6,67,,,,
40,-,Rosenfeld,Body,-,40,1,,,,
41,up,Billie Eilish,Happier Than Ever,73,3,2,,,,
42,down,American Authors,Best Day of My Life,39,23,65,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,41,29,61,,,,
44,up,Coldplay,Yellow,54,5,70,,,,
45,down,Rag'n'Bone Man,Human,35,1,73,,,,
46,-,slenderbodies & Crooked Colours,superpowerful,-,46,1,,,,
47,up,Of Monsters and Men,Mountain Sound,55,27,69,,,,
48,up,The Black Keys,Gold On the Ceiling,59,44,48,,,,
49,-,Unknown Mortal Orchestra,That Life,-,49,1,,,,
50,up,Kings of Leon,Sex on Fire,96,8,81,,,,
51,-,Sun Kil Moon,Dogs,-,51,1,,,,
52,-,Spoon,Hot Thoughts,-,52,1,,,,
53,-,Red Hot Chili Peppers,The Zephyr Song,-,53,1,,,,
54,-,Elle King,Ain't Gonna Drown,-,54,1,,,,
55,-,Marika Hackman,Blahblahblah,-,55,1,,,,
56,up,Imagine Dragons,Wrecked,81,26,5,,,,
57,down,Billie Eilish,NDA,31,29,5,,,,
58,-,twenty one pilots,Shy Away (Livestream Version),-,58,1,,,,
59,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,61,,,,
60,-,Billie Eilish,Billie Bossa Nova,-,60,1,,,,
61,-,Dirtwire & Ram Dass,Mid-America Motel,-,61,1,,,,
62,-,Tones And I,Not Going Home,-,62,1,,,,
63,-,Badflower,Don't Hate Me,-,63,1,,,,
64,-,The National Parks,Time,-,64,1,,,,
65,-,Midwave Breaks,Lemonade Hand Grenade,-,65,1,,,,
66,-,Bad Flamingo,Ain't Too Worried Yet,-,66,1,,,,
67,-,Ty Segall,Whisper,-,67,1,,,,
68,-,Benny Sings,Sunny Afternoon,-,68,1,,,,
69,-,Jonathan Young,Hellfire,-,69,1,,,,
70,-,Connan Mockasin & Ade,It’s Just Wind,-,70,1,,,,
71,-,Rosenfeld,Dangerous Woman,-,71,1,,,,
72,-,The Aquadolls,Suck on This,-,72,1,,,,
73,-,Benny Sings,Nobody's Fault (feat. Tom Misch),-,73,1,,,,
74,-,Shangrii-La,Face the Fire,-,74,1,,,,
75,-,They Might Be Giants,Birdhouse in Your Soul,-,75,1,,,,
76,-,Rosenfeld,Like U,-,76,1,,,,
77,-,Ashe,Save Myself,-,77,1,,,,
78,-,Thomston,Magnolia (with Zeph),-,78,1,,,,
79,-,DJ Tired,All I Want,-,79,1,,,,
80,-,Arum Rae,I Love Love (Acoustic),-,80,1,,,,
81,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,81,1,,,,
82,-,Blancmange,Living On the Ceiling,-,82,1,,,,
83,-,Honeychain,Crushed,-,83,1,,,,
84,-,Dan Armani,Ben Moore,-,84,1,,,,
85,down,Mumford & Sons,The Cave,42,32,60,,,,
86,-,Gary Lightbody & Johnny McDaid,The Way,-,86,1,,,,
87,-,Mating Ritual,Feel Real,-,87,1,,,,
88,-,Jane Weaver,Solarised (Edit),-,88,1,,,,
89,-,Luisa,Late Summer Day,-,89,1,,,,
90,-,lùisa,New Woman,-,90,1,,,,
91,-,Luisa,Deep Sea State of Mind,-,91,1,,,,
92,-,Rosenfeld & KHEMIS,The Witch,-,92,1,,,,
93,-,Rosenfeld,Her,-,93,1,,,,
94,-,Hucci,House Party,-,94,1,,,,
95,down,Green Day,21 Guns,43,8,50,,,,
96,down,MGMT,Kids,44,8,47,,,,
97,down,Echosmith,Cool Kids (Radio Edit),46,10,48,,,,
98,down,Paramore,The Only Exception,47,38,56,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,48,22,53,,,,
100,down,Lorde,Royals,49,1,53,,,,
