Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,178,,,,
2,down,Birdy,Skinny Love,1,1,179,,,,
3,down,Avalanche City,Love Love Love,2,2,170,,,,
4,down,Marina and The Diamonds,Primadonna,3,2,160,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,197,,,,
6,down,twenty one pilots,Stressed Out,5,5,188,,,,
7,down,Lukas Graham,7 Years,6,5,185,,,,
8,down,Opshop,Never Leave Me Again,7,4,173,,,,
9,down,Fun.,Carry On,8,7,176,,,,
10,down,Vance Joy,Riptide,9,5,167,,,,
11,down,Sarah McLachlan,Angel,10,5,177,,,,
12,up,MGMT,Electric Feel,23,6,165,,,,
13,down,MGMT,Kids,12,8,142,,,,
14,down,Elle King,Ex's & Oh's,13,9,156,,,,
15,up,Rag'n'Bone Man,Human,24,1,174,,,,
16,down,Echosmith,Cool Kids (Radio Edit),14,10,143,,,,
17,down,Metro Station,Shake It,15,11,137,,,,
18,down,Coldplay,Magic,16,12,133,,,,
19,down,Paramore,Still Into You,17,13,134,,,,
20,up,Coldplay,Adventure of a Lifetime,25,14,121,,,,
21,down,twenty one pilots,Ride,18,14,100,,,,
22,down,3OH!3,Don't Trust Me,19,15,82,,,,
23,-,Mike Shinoda,Already Over,-,23,1,,,,
24,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,13,113,,,,
25,-,Fall Out Boy,We Didn’t Start The Fire,-,1,3,,,,
26,-,Lola Young,Conceited,-,26,1,,,,
27,-,BoyWithUke,Migraine,-,27,1,,,,
28,-,Alexa Dark,Lay Down My Arms,-,28,1,,,,
29,-,The K's,Hometown,-,29,1,,,,
30,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),32,2,4,,,,
31,down,Pearl Jam,Last Kiss,20,20,52,,,,
32,-,Cleffy,Meet you at the Graveyard,-,32,1,,,,
33,-,"Riot House, Jack The Underdog & ENZI",Back To December,-,33,1,,,,
34,-,Paris Paloma,as good a reason,-,34,1,,,,
35,-,The Beths,Expert In a Dying Field,-,35,1,,,,
36,-,"Scott Lee Miller, William August Hunt & The Hit House",Where Is My Mind? (feat. Ruby Friedman),-,36,1,,,,
37,-,GRAE,Taxi,-,37,1,,,,
38,-,Alexa Dark,Blind Faith,-,38,2,,,,
39,-,Pluto,Maybe Twice,-,39,1,,,,
40,-,Magnolia Park & 408,Manic,-,40,1,,,,
41,-,Soul Asylum,Runaway Train,-,41,1,,,,
42,-,Fefe Dobson,I CAN'T LOVE HIM (AND LOVE YOU TOO),-,42,1,,,,
43,-,JIM,Phoenix,-,43,1,,,,
44,-,Alexa Dark,Villain,-,44,1,,,,
45,-,Custard,Couple's Fight,-,45,1,,,,
46,-,Alexa Dark,Cool for You,-,46,1,,,,
47,-,Wings of Desire,Made of Love,-,47,1,,,,
48,-,Paris Paloma & Goodwerks,He Thinks He'll Keep Her,-,48,1,,,,
49,-,Alexa Dark,Archetype,-,49,1,,,,
50,-,Alexa Dark,Ungrateful,-,50,1,,,,
51,-,The 1975,Bagsy Not In Net,-,51,1,,,,
52,-,The 1975,I Think There's Something You Should Know,-,52,1,,,,
53,-,TOAL,Unreal World,-,53,1,,,,
54,down,Paramore,Ain't It Fun,21,21,42,,,,
