Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,72,,,,
4,up,コールドプレイ,パラダイス,4,2,82,,,,
5,up,Fun.,Some Nights,5,1,73,,,,
6,up,Florence + the Machine,Dog Days Are Over,7,1,71,,,,
7,up,Mumford & Sons,Little Lion Man,12,3,82,,,,
8,up,Avalanche City,Love Love Love,8,2,68,,,,
9,up,SIX60,White Lines,14,1,82,,,,
10,up,イマジン・ドラゴンズ,Demons,26,3,82,,,,
11,up,The Madden Brothers,We Are Done,29,6,49,,,,
12,down,Lorde,Tennis Court,9,4,82,,,,
13,down,The Black Keys,Lonely Boy,11,5,82,,,,
14,down,Of Monsters and Men,Little Talks,10,2,82,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,1,80,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,27,4,82,,,,
17,up,Foster the People,Pumped Up Kicks,36,5,82,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,33,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),15,11,81,,,,
20,down,Marina and The Diamonds,Primadonna,16,2,58,,,,
21,up,Lorde,Team,24,2,80,,,,
22,down,コールドプレイ & リアーナ,Princess of China,17,13,77,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,9,72,,,,
24,down,Coldplay,A Sky Full of Stars,18,1,77,,,,
25,down,twenty one pilots,Stressed Out,20,5,75,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,48,,,,
27,down,Opshop,Never Leave Me Again,23,4,67,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),38,20,51,,,,
29,down,Muse,Uprising,28,10,71,,,,
30,up,twenty one pilots,Heathens,41,10,63,,,,
31,up,Fun.,Carry On,34,7,59,,,,
32,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),35,16,58,,,,
33,up,Vance Joy,Riptide,37,5,62,,,,
34,-,Foley,So Personal,-,20,6,,,,
35,down,The White Stripes,Seven Nation Army,33,15,31,,,,
36,up,SIX60,So High,46,23,64,,,,
37,down,Coldplay,Fix You,21,4,82,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,70,4,2019-10-06,4,2019-10-06
39,-,Imagine Dragons,Believer,-,1,36,,,,
40,up,Sarah McLachlan,Angel,77,5,64,,,,
41,-,Kings of Leon,Sex on Fire,-,8,71,,,,
42,down,Imagine Dragons,Follow You,39,3,11,,,,
43,up,MGMT,Electric Feel,97,6,58,,,,
44,up,Gin Wigmore,Black Sheep,100,12,58,,,,
45,-,American Authors,Best Day of My Life,-,23,56,,,,
46,-,Elle King,Ex's & Oh's,-,9,51,,,,
47,-,Mumford & Sons,The Cave,-,32,53,,,,
48,-,Green Day,21 Guns,-,8,45,,,,
49,-,MGMT,Kids,-,8,40,,,,
50,down,Rag'n'Bone Man,Human,44,1,65,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,10,41,,,,
52,-,Paramore,The Only Exception,-,38,49,,,,
53,-,Lorde,Royals,-,1,47,,,,
54,-,Broods,Mother & Father,-,14,7,,,,
55,up,Of Monsters and Men,Mountain Sound,99,27,60,,,,
56,-,Opshop,Maybe,-,42,43,,,,
57,-,The Black Keys,Gold On the Ceiling,-,44,42,,,,
58,-,Metro Station,Shake It,-,11,35,,,,
59,-,Coldplay,Magic,-,12,31,,,,
60,-,Paramore,Still Into You,-,13,38,,,,
61,-,Pearl Jam,Better Man,-,13,33,,,,
62,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,25,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,29,54,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,22,47,,,,
65,-,Billie Eilish,bad guy,-,1,56,5,2019-10-06,5,2019-10-06
66,-,GoodShirt,Sophie,-,31,2,,,,
67,-,KALEO,Way Down We Go,-,1,8,,,,
68,up,Coldplay,Yellow,98,5,63,,,,
69,-,Manchester Orchestra,Bed Head (Acoustic),-,69,1,,,,
70,-,Coldplay,Adventure of a Lifetime,-,14,32,,,,
71,-,Bishop Briggs,River,-,51,4,,,,
72,-,Jazmin Bean,Saccharine,-,70,1,,,,
73,-,Paddy Echo,The View,-,73,1,,,,
74,-,NateWantsToBattle,"Sora Ni Utaeba (From ""My Hero Academia"")",-,74,1,,,,
75,-,Gorillaz,Feel Good Inc.,-,9,9,,,,
76,-,The Motels,Suddenly Last Summer,-,76,1,,,,
77,-,Vazer,Seaside (Demo Seb),-,77,1,,,,
78,-,Biffy Clyro,"Re-arrange (MTV Unplugged Live at Roundhouse, London)",-,78,1,,,,
79,-,Milton Fishman Superstud,Werewolves of London,-,79,1,,,,
80,-,Snow Patrol,Fallen Empires,-,80,1,,,,
81,-,Mo Ali,Fire of Love,-,81,1,,,,
82,-,Dick Move,Femoids Attack,-,82,1,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,1,35,71,2019-10-06,65,2019-10-27
84,-,The Horrors,Lout,-,84,1,,,,
85,-,Gabriel Garzón-Montano,Agüita,-,85,1,,,,
86,-,Beach Bunny,Boys,-,86,1,,,,
87,-,Maggie Lindemann,Different,-,87,1,,,,
88,-,Tweaker,Truth Is (feat. Robert Smith),-,88,1,,,,
89,-,Easy Life,Daydreams,-,89,1,,,,
90,-,Vera Blue,Private,-,90,1,,,,
91,-,The Great Escape,Let Me Go Wild,-,91,1,,,,
92,-,Majestic Blast,Big Boobs,-,92,1,,,,
93,-,Negative Gemini,Infin Path,-,93,1,,,,
94,-,Tom Waits,Last Leaf (Remastered),-,94,1,,,,
95,-,twenty one pilots,Formidable,-,95,1,,,,
96,-,Mount Trout,Mutton Birds,-,96,1,,,,
97,-,Coldplay,The Scientist,-,10,35,,,,
98,-,Broods,Bridges,-,29,22,,,,
99,-,Matt Corby,Brother (Bonus Track),-,50,34,,,,
100,-,Of Monsters and Men,Dirty Paws,-,39,33,,,,
