Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,7,1,183,,,,
2,up,Birdy,Skinny Love,2,1,176,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,194,,,,
4,up,Avalanche City,Love Love Love,19,2,167,,,,
5,down,Marina and The Diamonds,Primadonna,3,2,157,,,,
6,down,twenty one pilots,Stressed Out,5,5,185,,,,
7,down,Lukas Graham,7 Years,6,5,182,,,,
8,up,Opshop,Never Leave Me Again,21,4,170,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,175,,,,
10,down,Fun.,Carry On,8,7,173,,,,
11,down,Vance Joy,Riptide,9,5,164,,,,
12,down,MGMT,Kids,10,8,139,,,,
13,up,Green Day,21 Guns,16,8,146,,,,
14,up,twenty one pilots,Heathens,24,10,163,,,,
15,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,2,1,,,,
16,down,Echosmith,Cool Kids (Radio Edit),12,10,140,,,,
17,down,Coldplay,Magic,13,12,130,,,,
18,down,Paramore,Still Into You,14,13,131,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],15,13,111,,,,
20,down,twenty one pilots,Ride,17,14,97,,,,
21,down,Gossip,Heavy Cross,18,16,101,,,,
22,down,3OH!3,Don't Trust Me,20,15,79,,,,
23,up,Pearl Jam,Last Kiss,23,20,49,,,,
24,up,Paramore,Ain't It Fun,26,21,39,,,,
25,-,The Six Pastels,Mr. Clickety Cane,-,25,1,,,,
26,-,Hidden Citizens,Main Event (feat. Jung Youth),-,26,1,,,,
27,-,VNV Nation,Gratitude,-,27,1,,,,
28,-,King Gnu,GLASS WINDOW,-,28,1,,,,
29,-,"King Canyon, Otis McDonald & Eric Krasno",Givin It Up,-,29,1,,,,
30,down,Unknown,What Was I Made For?,1,1,10,,,,
31,-,Caamp,Moonsmoke (Live),-,31,1,,,,
32,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,32,1,,,,
33,-,Birdy,Tears Don’t Fall,-,33,1,,,,
34,-,Witchz,The Master,-,34,1,,,,
35,-,Drug Cabin,Wiggle Room,-,35,1,,,,
36,-,The Feins,Junkie Lucky Dip,-,36,1,,,,
37,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,24,1,,,,
38,-,Witchz,Kill My Vibe,-,38,1,,,,
39,-,Odette,Fractured Glass,-,39,1,,,,
40,-,Arctic Monkeys,R U Mine?,-,40,2,,,,
41,-,BRAMANE,Pastlives,-,41,1,,,,
42,-,Frank Turner,Don't Worry,-,42,1,,,,
43,-,Morgan Harper-Jones,Ships Passing,-,43,1,,,,
44,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,44,1,,,,
45,-,Super Furry Animals,"Paddling Pools (Rockfield Rough Mix, Mai 2002)",-,45,1,,,,
46,-,"Jacknife Lee, Budgie & Lol Tolhurst",Ghosted At Home (feat. Bobby Gillespie),-,46,1,,,,
47,-,Super Furry Animals,"Every Building Has Been Built (AV Happenings Demo, Chwefror 2002)",-,47,1,,,,
48,-,Dominic Fike,Mama’s Boy,-,48,1,,,,
49,-,Bay Ledges,Pink Sky,-,49,1,,,,
50,-,Lana Del Rey,Summertime Sadness,-,50,2,,,,
51,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,51,1,,,,
52,-,Lana Del Rey,Born to Die,-,52,1,,,,
53,-,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),-,53,1,,,,
54,-,Imagine Dragons,Tied,-,54,1,,,,
55,-,Hammock,Without Form and Void,-,55,1,,,,
56,-,Grant MacDonald,Suck This Cock Gavin,-,56,1,,,,
