Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,3,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,235,,,,
3,down,Fun.,Some Nights,1,1,218,,,,
4,up,Birdy,Skinny Love,4,1,215,,,,
5,up,Marina and The Diamonds,Primadonna,6,2,198,,,,
6,up,twenty one pilots,Stressed Out,7,5,223,,,,
7,up,Opshop,Never Leave Me Again,8,4,211,,,,
8,up,Fun.,Carry On,9,7,214,,,,
9,up,Vance Joy,Riptide,10,5,198,,,,
10,down,Sarah McLachlan,Angel,5,5,211,,,,
11,up,MGMT,Electric Feel,11,6,199,,,,
12,up,MGMT,Kids,12,8,178,,,,
13,up,Green Day,21 Guns,13,8,184,,,,
14,up,twenty one pilots,Heathens,15,10,200,,,,
15,up,Elle King,Ex's & Oh's,16,9,190,,,,
16,up,Rag'n'Bone Man,Human,17,1,205,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,10,175,,,,
18,up,Metro Station,Shake It,19,11,173,,,,
19,up,Coldplay,Magic,20,12,169,,,,
20,up,Paramore,Still Into You,21,13,169,,,,
21,up,Pearl Jam,Better Man,22,13,160,,,,
22,up,Coldplay,Adventure of a Lifetime,23,14,156,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,13,151,,,,
24,up,Gossip,Heavy Cross,25,16,139,,,,
25,up,Coldplay,feelslikeimfallinginlove,28,5,2,,,,
26,up,3OH!3,Don't Trust Me,26,15,120,,,,
27,-,Avalanche City,Love Love Love,-,2,205,,,,
28,-,YUNGBLUD,breakdown.,-,28,1,,,,
29,-,Real Friends,Waiting Room,-,29,1,,,,
30,-,Billie Eilish,L’AMOUR DE MA VIE,-,30,2,,,,
31,-,コールドプレイ,パラダイス,-,2,171,,,,
32,-,Johnny Marr,Night and Day,-,32,1,,,,
33,-,Pale Waves,Perfume,-,33,1,,,,
34,-,Badflower,Teacher Has A Gun,-,34,1,,,,
35,-,The Superjesus,Shut My Eyes,-,35,1,,,,
36,-,Holloway,"If What I Think Is Happening Is Happening, It Better Not Be",-,36,1,,,,
37,-,Coldplay,Fix You,-,4,173,,,,
38,-,flor,Tethered,-,38,1,,,,
39,-,Sleepytime Gorilla Museum,Cockroach,-,39,1,,,,
40,-,Coldplay,Yellow,-,5,151,,,,
41,-,HENZË,Heroes,-,41,1,,,,
42,-,Imagine Dragons,Wake Up,-,42,1,,,,
43,-,Real Friends,Late Nights in My Car,-,43,1,,,,
44,-,Skram,Fantail,-,44,1,,,,
45,down,Pearl Jam,Last Kiss,30,20,88,,,,
46,-,Imagine Dragons,Eyes Closed,-,1,5,,,,
47,-,Anna Coddington,Aho / Beams (with Louis Baker),-,47,2,,,,
48,-,Rinse & Repeat,Danger Deluca,-,48,1,,,,
49,-,Better Than Ezra,Killing It,-,49,1,,,,
50,-,Better Than Ezra,Grateful,-,50,1,,,,
51,-,Better Than Ezra,Contact High,-,51,1,,,,
52,-,Better Than Ezra,Live A Little,-,52,1,,,,
53,-,Rinse & Repeat,Os,-,53,1,,,,
54,-,Rinse & Repeat,"Shake My Hand, Look in My Eyes",-,54,1,,,,
55,-,Rinse & Repeat,Secret World,-,55,1,,,,
56,-,Violent Femmes,I Hear the Rain,-,56,1,,,,
57,-,Pomplamoose,Everybody Wants to Rule the World,-,57,1,,,,
