Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,147,,,,
2,up,Fun.,Some Nights,2,1,158,,,,
3,up,Birdy,Skinny Love,4,1,148,,,,
4,up,Avalanche City,Love Love Love,13,2,139,,,,
5,up,Marina and The Diamonds,Primadonna,16,2,127,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,164,,,,
7,down,twenty one pilots,Stressed Out,6,5,156,,,,
8,up,Lukas Graham,7 Years,21,5,156,,,,
9,down,LINKIN PARK,Lost,3,3,2,,,,
10,down,Opshop,Never Leave Me Again,7,4,143,,,,
11,up,Vance Joy,Riptide,25,5,135,,,,
12,down,MGMT,Electric Feel,9,6,138,,,,
13,down,Rag'n'Bone Man,Human,10,1,143,,,,
14,up,Fun.,Carry On,49,7,144,,,,
15,down,Elle King,Ex's & Oh's,11,9,128,,,,
16,down,Echosmith,Cool Kids (Radio Edit),12,10,113,,,,
17,-,Tom Grennan,Here,-,3,1,,,,
18,-,Lovejoy,Call Me What You Like,-,18,1,,,,
19,down,Coldplay,Magic,15,12,101,,,,
20,down,Pearl Jam,Better Man,17,13,98,,,,
21,down,Coldplay,Adventure of a Lifetime,18,14,94,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,13,81,,,,
23,up,Green Day,21 Guns,65,8,124,,,,
24,down,Gossip,Heavy Cross,20,16,73,,,,
25,down,3OH!3,Don't Trust Me,23,15,49,,,,
26,down,Pearl Jam,Last Kiss,24,20,30,,,,
27,up,twenty one pilots,Ride,83,14,69,,,,
28,-,girl in red,Rue,-,28,1,,,,
29,-,Pearla,Forgive Yourself,-,29,1,,,,
30,-,Haiku Hands & Ribongia,Bye Bye,-,30,1,,,,
31,-,First Time Flyers,Heartbreak Handshake,-,31,1,,,,
32,-,Tim Armstrong,Hold On,-,32,1,,,,
33,-,DREU.X,Down Under,-,33,1,,,,
34,-,Archive,Collapse / Collide,-,34,1,,,,
35,-,Tenderfoot,Chasing the Rain,-,35,1,,,,
36,up,Paramore,Still Into You,75,13,103,,,,
37,up,Paramore,Ain't It Fun,84,21,22,,,,
